Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;71;167;3,07;0,56
De 5 a 9 años;136;128;264;4,85;0,89
De 10 a 14 años;172;173;345;6,34;1,16
De 15 a 20 años;170;167;337;6,19;1,14
De 20 a 24 años;223;276;499;9,17;1,68
De 25 a 29 años;371;475;846;15,54;2,85
De 30 a 34 años;351;495;846;15,54;2,85
De 35 a 39 años;301;367;668;12,27;2,25
De 40 a 44 años;237;270;507;9,31;1,71
De 44 a 49 años;143;209;352;6,47;1,19
De 50 a 54 años;101;129;230;4,23;0,78
De 55 a 59 años;49;104;153;2,81;0,52
De 60 a 64 años;29;54;83;1,52;0,28
De 65 a 69 años;22;40;62;1,14;0,21
De 70 a 74 años;13;28;41;0,75;0,14
De 75 a 79 años;13;15;28;0,51;0,09
De 80 a 84 años;..;..;11;0,20;0,04
85 años o más;..;..;4;0,07;0,01
Total;2428;3015;5443;100,00;18,36
%;44,61;55,39;100,00;;

