Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,268,297,565,356,038
5-9 years,224,192,416,262,028
10-14 years,501,492,993,626,067
15-19 years,607,580,1.187,748,080
20-24 years,606,554,1.160,731,078
25-29 years,781,898,1.679,1058,113
30-34 years,1.095,1.418,2.513,1583,170
35-39 years,1.129,1.283,2.412,1519,163
40-44 years,788,890,1.678,1057,113
45-49 years,505,621,1.126,709,076
50-54 years,350,449,799,503,054
55-59 years,207,334,541,341,037
60-64 years,129,203,332,209,022
65-69 years,62,115,177,112,012
70-74 years,42,83,125,079,008
75-79 years,23,62,85,054,006
80-84 years,14,35,49,031,003
85 years or more,10,27,37,023,002
Total,7.341,8.533,15.874,10000,1073
%,4625,5375,10000,,

