Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;24;47;3,83;0,88
De 5 a 9 años;28;27;55;4,48;1,03
De 10 a 14 años;31;27;58;4,73;1,09
De 15 a 20 años;28;39;67;5,46;1,26
De 20 a 24 años;49;68;117;9,54;2,20
De 25 a 29 años;60;99;159;12,96;2,99
De 30 a 34 años;74;106;180;14,67;3,38
De 35 a 39 años;65;101;166;13,53;3,12
De 40 a 44 años;54;58;112;9,13;2,10
De 44 a 49 años;26;43;69;5,62;1,30
De 50 a 54 años;25;35;60;4,89;1,13
De 55 a 59 años;12;23;35;2,85;0,66
De 60 a 64 años;8;11;19;1,55;0,36
De 65 a 69 años;5;12;17;1,39;0,32
De 70 a 74 años;12;13;25;2,04;0,47
De 75 a 79 años;6;8;14;1,14;0,26
De 80 a 84 años;4;14;18;1,47;0,34
85 años o más;..;..;9;0,73;0,17
Total;512;715;1227;100,00;23,05
%;41,73;58,27;100,00;;

