Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Alt Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;7,48;0,09
De 5 a 9 años;8;5;13;6,07;0,07
De 10 a 14 años;9;5;14;6,54;0,08
De 15 a 20 años;7;6;13;6,07;0,07
De 20 a 24 años;..;..;10;4,67;0,06
De 25 a 29 años;15;14;29;13,55;0,17
De 30 a 34 años;23;17;40;18,69;0,23
De 35 a 39 años;26;8;34;15,89;0,20
De 40 a 44 años;8;8;16;7,48;0,09
De 44 a 49 años;6;4;10;4,67;0,06
De 50 a 54 años;..;..;9;4,21;0,05
De 55 a 59 años;..;..;5;2,34;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;84;214;100,00;1,23
%;60,75;39,25;100,00;;

