Foreign population by age and sex. 2017
Gavà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,60,104,520,233
5-9 years,73,73,146,730,328
10-14 years,67,46,113,565,254
15-19 years,48,49,97,485,218
20-24 years,54,46,100,500,224
25-29 years,62,69,131,655,294
30-34 years,82,117,199,995,447
35-39 years,107,144,251,1254,563
40-44 years,140,137,277,1384,622
45-49 years,122,88,210,1049,471
50-54 years,84,61,145,725,325
55-59 years,49,47,96,480,215
60-64 years,25,22,47,235,105
65-69 years,13,23,36,180,081
70-74 years,15,13,28,140,063
75-79 years,5,7,12,060,027
80-84 years,..,..,6,030,013
85 years or more,..,..,..,..,..
Total,994,1.007,2.001,10000,4492
%,4968,5032,10000,,

