Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,69;0,05
De 5 a 9 anys;..;..;11;3,10;0,09
De 10 a 14 anys;10;12;22;6,20;0,18
De 15 a 19 anys;11;13;24;6,76;0,20
De 20 a 24 anys;14;12;26;7,32;0,21
De 25 a 29 anys;20;17;37;10,42;0,31
De 30 a 34 anys;23;32;55;15,49;0,45
De 35 a 39 anys;19;30;49;13,80;0,40
De 40 a 44 anys;18;27;45;12,68;0,37
De 45 a 49 anys;16;14;30;8,45;0,25
De 50 a 54 anys;9;10;19;5,35;0,16
De 55 a 59 anys;..;..;7;1,97;0,06
De 60 a 64 anys;..;..;10;2,82;0,08
De 65 a 69 anys;..;..;5;1,41;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,69;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;189;355;100,00;2,93
%;46,76;53,24;100,00;;

