Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;24;0,03;0,24;2;9,09
2021;78549;10051;22;0,03;0,22;-1;-4,35
2020;78591;9960;23;0,03;0,23;1;4,55
2019;77464;9083;22;0,03;0,24;3;15,79
2018;76423;8431;19;0,02;0,23;0;0,00
2017;75568;7925;19;0,03;0,24;2;11,76
2016;75167;7955;17;0,02;0,21;-1;-5,56
2015;74536;7931;18;0,02;0,23;5;38,46
2014;74353;8347;13;0,02;0,16;-4;-23,53
2013;74468;9022;17;0,02;0,19;-2;-10,53
2012;74484;9564;19;0,03;0,20;4;26,67
2011;73979;9832;15;0,02;0,15;5;50,00
2010;73591;10225;10;0,01;0,10;2;25,00
2009;72987;10301;8;0,01;0,08;1;14,29
2008;71927;9814;7;<0,01;0,07;-2;-22,22
2007;70494;8724;9;0,01;0,10;-4;-30,77
2006;70006;8655;13;0,02;0,15;2;18,18
2005;68102;7211;11;0,02;0,15;1;10,00
2004;66425;5892;10;0,02;0,17;2;25,00
2003;64848;4786;8;0,01;0,17;0;0,00
2002;62638;3408;8;0,01;0,23;1;14,29
2001;60303;2078;7;0,01;0,34;1;16,67
2000;58646;1377;6;0,01;0,44;..;..

