Població estrangera a 1 de gener. Per municipis. 2012
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;283445;15991;6,40;5,64
Terrassa;30592;14114;5,64;46,14
Mataró;20938;8751;3,50;41,79
Reus;20353;8658;3,46;42,54
Tarragona;24550;7506;3,00;30,57
Lleida;29887;6677;2,67;22,34
Manresa;14053;6226;2,49;44,30
Hospitalet de Llobregat, l';58086;6106;2,44;10,51
Badalona;33253;6004;2,40;18,06
Figueres;13910;4889;1,96;35,15
Sabadell;25340;4756;1,90;18,77
Salt;12803;4686;1,87;36,60
Santa Coloma de Gramenet;26635;4458;1,78;16,74
Cornellà de Llobregat;14961;4042;1,62;27,02
Girona;19366;4000;1,60;20,65
Vic;10232;3759;1,50;36,74
Manlleu;4609;3334;1,33;72,34
Vilafranca del Penedès;6732;3111;1,24;46,21
Palafrugell;5847;3099;1,24;53,00
Sant Boi de Llobregat;8548;3055;1,22;35,74
Rubí;9564;2979;1,19;31,15
Martorell;5867;2751;1,10;46,89
Vendrell, el;5973;2667;1,07;44,65
Roses;6861;2542;1,02;37,05
Tortosa;7290;2531;1,01;34,72
Granollers;10306;2462;0,98;23,89
Vilanova i la Geltrú;9014;2391;0,96;26,53
Igualada;5130;2162;0,86;42,14
Viladecans;5630;2069;0,83;36,75
Sant Feliu de Guíxols;4125;1693;0,68;41,04
Calafell;4484;1682;0,67;37,51
Prat de Llobregat, el;5682;1675;0,67;29,48
Valls;4038;1675;0,67;41,48
Mollet del Vallès;7104;1660;0,66;23,37
Castelló d'Empúries;5910;1363;0,55;23,06
Pineda de Mar;4445;1334;0,53;30,01
Mollerussa;4349;1332;0,53;30,63
Canovelles;3526;1292;0,52;36,64
Bisbal d'Empordà, la;2432;1282;0,51;52,71
Montornès del Vallès;2247;1274;0,51;56,70
Tàrrega;3689;1256;0,50;34,05
Premià de Mar;3888;1250;0,50;32,15
Olesa de Montserrat;2608;1228;0,49;47,09
Balaguer;3949;1206;0,48;30,54
Banyoles;4242;1204;0,48;28,38
Lloret de Mar;17154;1197;0,48;6,98
Torroella de Montgrí;3273;1184;0,47;36,17
Sant Andreu de la Barca;3046;1178;0,47;38,67
Cambrils;7267;1136;0,45;15,63
Montcada i Reixac;4209;1132;0,45;26,89
Vila-seca;4651;1098;0,44;23,61
Calella;3835;1086;0,43;28,32
Gavà;5384;1072;0,43;19,91
Torredembarra;2720;993;0,40;36,51
Sant Vicenç dels Horts;2241;977;0,39;43,60
Palamós;2810;945;0,38;33,63
Ripollet;4299;922;0,37;21,45
Blanes;6726;916;0,37;13,62
Berga;2327;915;0,37;39,32
Olot;6704;890;0,36;13,28
Constantí;1733;872;0,35;50,32
Esparreguera;1933;868;0,35;44,90
Torelló;1640;853;0,34;52,01
Escala, l';3506;842;0,34;24,02
Cunit;1997;818;0,33;40,96
Roquetes;1356;816;0,33;60,18
Calonge i Sant Antoni;2645;802;0,32;30,32
Amposta;4172;797;0,32;19,10
Castelldefels;13249;783;0,31;5,91
Sant Pere de Ribes;4412;774;0,31;17,54
Castell d'Aro, Platja d'Aro i s'Agaró;3218;774;0,31;24,05
Cervera;2152;771;0,31;35,83
Solsona;1583;744;0,30;47,00
Santa Margarida i els Monjos;1110;726;0,29;65,41
Salou;9685;725;0,29;7,49
Santa Perpètua de Mogoda;2835;703;0,28;24,80
Mont-roig del Camp;4077;703;0,28;17,24
Franqueses del Vallès, les;2326;698;0,28;30,01
Ripoll;1188;671;0,27;56,48
Sant Celoni;2001;667;0,27;33,33
Llagostera;1413;647;0,26;45,79
Sant Cugat del Vallès;11070;643;0,26;5,81
Santa Margarida de Montbui;1003;640;0,26;63,81
Sant Feliu de Llobregat;3589;618;0,25;17,22
Arbúcies;1751;602;0,24;34,38
Santa Coloma de Farners;2444;595;0,24;24,35
Sant Adrià de Besòs;3553;574;0,23;16,16
Cerdanyola del Vallès;5632;573;0,23;10,17
Arboç, l';1281;568;0,23;44,34
Sant Sadurní d'Anoia;1112;556;0,22;50,00
Vilanova del Camí;983;550;0,22;55,95
Ulldecona;2472;542;0,22;21,93
Anglès;1233;534;0,21;43,31
Llagosta, la;1794;523;0,21;29,15
Esplugues de Llobregat;6508;523;0,21;8,04
Piera;1067;520;0,21;48,73
Sant Joan Despí;2498;515;0,21;20,62
Arenys de Mar;1777;502;0,20;28,25
Jonquera, la;1173;499;0,20;42,54
Roda de Ter;707;496;0,20;70,16
Sant Vicenç de Castellet;1098;481;0,19;43,81
Canet de Mar;1317;465;0,19;35,31
Sant Hilari Sacalm;963;456;0,18;47,35
Abrera;971;440;0,18;45,31
Badia del Vallès;829;437;0,17;52,71
Masnou, el;1969;435;0,17;22,09
Aitona;610;433;0,17;70,98
Calaf;844;424;0,17;50,24
Barberà del Vallès;2476;409;0,16;16,52
Roda de Berà;851;406;0,16;47,71
Móra d'Ebre;969;396;0,16;40,87
Riudoms;926;394;0,16;42,55
Ametlla de Mar, l';2341;394;0,16;16,83
Agramunt;1024;393;0,16;38,38
Cardedeu;1318;392;0,16;29,74
Ràpita, la;2949;392;0,16;13,29
Bellpuig;1080;382;0,15;35,37
Vilassar de Mar;1662;379;0,15;22,80
Almacelles;1207;363;0,15;30,07
Malgrat de Mar;2241;362;0,14;16,15
Garriga, la;1146;350;0,14;30,54
Vallirana;982;348;0,14;35,44
Montmeló;684;344;0,14;50,29
Creixell;583;337;0,13;57,80
Alcanar;3071;323;0,13;10,52
Premià de Dalt;951;320;0,13;33,65
Alcarràs;2400;313;0,13;13,04
Sant Joan de Vilatorrada;1009;309;0,12;30,62
Deltebre;1762;308;0,12;17,48
Artés;543;303;0,12;55,80
Aldea, l';1109;291;0,12;26,24
Altafulla;578;288;0,12;49,83
Molins de Rei;1443;286;0,11;19,82
Soses;409;286;0,11;69,93
Vielha e Mijaran;1329;278;0,11;20,92
Sant Quintí de Mediona;329;273;0,11;82,98
Montblanc;1033;265;0,11;25,65
Sant Pere Pescador;869;263;0,11;30,26
Ullà;402;257;0,10;63,93
Alcover;690;257;0,10;37,25
Borges Blanques, les;838;251;0,10;29,95
Gelida;644;249;0,10;38,66
Seròs;399;246;0,10;61,65
Santa Oliva;374;224;0,09;59,89
Llinars del Vallès;828;221;0,09;26,69
Seu d'Urgell, la;1637;220;0,09;13,44
Cabrils;666;218;0,09;32,73
Parets del Vallès;1414;212;0,08;14,99
Pobla de Segur, la;516;212;0,08;41,09
Falset;497;211;0,08;42,45
Navàs;561;210;0,08;37,43
Guissona;3422;209;0,08;6,11
Sitges;7466;208;0,08;2,79
Arenys de Munt;537;208;0,08;38,73
Santa Bàrbara;681;208;0,08;30,54
Cassà de la Selva;1687;207;0,08;12,27
Gironella;564;206;0,08;36,52
Canonja, la;541;206;0,08;38,08
Tordera;1445;201;0,08;13,91
Corbera de Llobregat;1342;201;0,08;14,98
Caldes de Montbui;1667;201;0,08;12,06
Santa Cristina d'Aro;966;197;0,08;20,39
Balenyà;330;196;0,08;59,39
Sant Fruitós de Bages;487;193;0,08;39,63
Castellbisbal;897;184;0,07;20,51
Tremp;1140;184;0,07;16,14
Vandellòs i l'Hospitalet de l'Infant;929;184;0,07;19,81
Santa Maria de Palautordera;1103;182;0,07;16,50
Monistrol de Montserrat;311;177;0,07;56,91
Masquefa;465;176;0,07;37,85
Sant Hipòlit de Voltregà;383;172;0,07;44,91
Sant Joan de les Abadesses;262;172;0,07;65,65
Ponts;550;171;0,07;31,09
Tona;661;167;0,07;25,26
Llançà;874;167;0,07;19,11
Móra la Nova;668;167;0,07;25,00
Vila-rodona;234;165;0,07;70,51
Santa Coloma de Queralt;389;165;0,07;42,42
Cubelles;1554;164;0,07;10,55
Juneda;777;161;0,06;20,72
Hostalric;494;160;0,06;32,39
Taradell;445;159;0,06;35,73
Cardona;294;159;0,06;54,08
Sénia, la;1269;156;0,06;12,29
Torrelles de Foix;270;154;0,06;57,04
Sant Martí Sarroca;286;154;0,06;53,85
Morell, el;433;154;0,06;35,57
Hostalets de Pierola, els;340;152;0,06;44,71
Papiol, el;289;149;0,06;51,56
Begur;862;148;0,06;17,17
Borges del Camp, les;277;146;0,06;52,71
Sant Esteve Sesrovires;492;139;0,06;28,25
Espluga de Francolí, l';548;138;0,06;25,18
Cervelló;507;136;0,05;26,82
Sarral;273;132;0,05;48,35
Tossa de Mar;1357;130;0,05;9,58
Banyeres del Penedès;283;125;0,05;44,17
Granja d'Escarp, la;170;123;0,05;72,35
Linyola;345;121;0,05;35,07
Cadaqués;982;120;0,05;12,22
Torregrossa;328;119;0,05;36,28
Callús;192;118;0,05;61,46
Bellvei;222;118;0,05;53,15
Sallent;408;115;0,05;28,19
Pallejà;672;115;0,05;17,11
Selva del Camp, la;554;113;0,05;20,40
Sant Quirze del Vallès;946;111;0,04;11,73
Cellera de Ter, la;246;111;0,04;45,12
Sant Pere de Torelló;238;109;0,04;45,80
Vidreres;1117;109;0,04;9,76
Torre de l'Espanyol, la;147;109;0,04;74,15
Vinyols i els Arcs;362;107;0,04;29,56
Pals;790;104;0,04;13,16
Avinyonet del Penedès;175;103;0,04;58,86
Verges;191;102;0,04;53,40
Puigcerdà;1839;99;0,04;5,38
Golmés;249;99;0,04;39,76
Vilassar de Dalt;456;98;0,04;21,49
Martorelles;247;98;0,04;39,68
Calldetenes;191;98;0,04;51,31
Amer;218;98;0,04;44,95
Camarles;794;98;0,04;12,34
Pobla de Montornès, la;288;98;0,04;34,03
Castellar del Vallès;1152;97;0,04;8,42
Sant Antoni de Vilamajor;387;96;0,04;24,81
Argentona;546;96;0,04;17,58
Pla de Santa Maria, el;224;96;0,04;42,86
Riera de Gaià, la;179;95;0,04;53,07
Santpedor;358;89;0,04;24,86
Navarcles;363;89;0,04;24,52
Centelles;356;88;0,04;24,72
Albatàrrec;421;87;0,03;20,67
Sant Guim de Freixenet;194;86;0,03;44,33
Artesa de Segre;879;86;0,03;9,78
Sant Pol de Mar;565;85;0,03;15,04
Prats de Lluçanès;151;85;0,03;56,29
Fuliola, la;169;84;0,03;49,70
Granada, la;154;81;0,03;52,60
Sant Quirze de Besora;231;79;0,03;34,20
Palafolls;495;78;0,03;15,76
Mediona;197;78;0,03;39,59
Sarrià de Ter;391;78;0,03;19,95
Salomó;142;78;0,03;54,93
Riudecanyes;197;78;0,03;39,59
Súria;481;77;0,03;16,01
Montbrió del Camp;262;76;0,03;29,01
Flix;516;76;0,03;14,73
Alella;813;75;0,03;9,23
Cabanes;156;75;0,03;48,08
Vinebre;111;75;0,03;67,57
Sant Llorenç d'Hortons;193;74;0,03;38,34
Sant Julià del Llor i Bonmatí;181;74;0,03;40,88
Besalú;262;74;0,03;28,24
Sant Pere de Riudebitlles;146;73;0,03;50,00
Vilafant;346;73;0,03;21,10
Puig-reig;274;72;0,03;26,28
Celrà;898;72;0,03;8,02
Palau-solità i Plegamans;885;71;0,03;8,02
Olèrdola;239;71;0,03;29,71
Òdena;186;71;0,03;38,17
Figaró-Montmany;142;71;0,03;50,00
Font-rubí;179;71;0,03;39,66
Torres de Segre;435;71;0,03;16,32
Bonastre;112;71;0,03;63,39
Subirats;196;68;0,03;34,69
Mont-ras;182;68;0,03;37,36
Barbens;215;68;0,03;31,63
Sant Bartomeu del Grau;85;67;0,03;78,82
Ametlla del Vallès, l';460;67;0,03;14,57
Pont de Suert, el;425;67;0,03;15,76
Alcoletge;453;67;0,03;14,79
Sant Andreu de Llavaneres;1136;65;0,03;5,72
Castellgalí;116;65;0,03;56,03
Capellades;281;65;0,03;23,13
Avinyó;252;64;0,03;25,40
Benissanet;352;64;0,03;18,18
Roca del Vallès, la;464;63;0,03;13,58
Caldes d'Estrac;413;63;0,03;15,25
Alfarràs;358;63;0,03;17,60
Riudecols;191;63;0,03;32,98
Sant Cugat Sesgarrigues;79;62;0,02;78,48
Sant Martí de Centelles;120;60;0,02;50,00
Sant Joan les Fonts;237;59;0,02;24,89
Port de la Selva, el;225;59;0,02;26,22
Bell-lloc d'Urgell;386;59;0,02;15,28
Bràfim;105;59;0,02;56,19
Ascó;148;59;0,02;39,86
Sentmenat;630;58;0,02;9,21
Quart;180;58;0,02;32,22
Sant Just Desvern;1958;57;0,02;2,91
Sils;613;56;0,02;9,14
Sant Julià de Vilatorta;139;54;0,02;38,85
Maçanet de la Selva;957;54;0,02;5,64
Caldes de Malavella;523;54;0,02;10,33
Breda;344;54;0,02;15,70
Bisbal del Penedès, la;189;54;0,02;28,57
Seva;168;53;0,02;31,55
Sant Fost de Campsentelles;291;53;0,02;18,21
Llacuna, la;131;53;0,02;40,46
Aiguafreda;150;53;0,02;35,33
Garriguella;182;53;0,02;29,12
Bescanó;230;53;0,02;23,04
Massalcoreig;84;53;0,02;63,10
Pobla de Mafumet, la;285;53;0,02;18,60
Llorenç del Penedès;135;53;0,02;39,26
Polinyà;572;52;0,02;9,09
Pont d'Armentera, el;94;51;0,02;54,26
Torrelles de Llobregat;338;50;0,02;14,79
Castellbell i el Vilar;213;50;0,02;23,47
Sant Jaume dels Domenys;140;50;0,02;35,71
Santa Eulàlia de Ronçana;298;49;0,02;16,44
Sant Feliu Sasserra;73;49;0,02;67,12
Masies de Voltregà, les;137;49;0,02;35,77
Ivars d'Urgell;242;49;0,02;20,25
Xerta;108;49;0,02;45,37
Masdenverge;140;48;0,02;34,29
Sant Vicenç de Torelló;104;47;0,02;45,19
Bigues i Riells del Fai;335;47;0,02;14,03
Tornabous;240;47;0,02;19,58
Oliana;295;47;0,02;15,93
Perelló, el;1245;47;0,02;3,78
Botarell;144;47;0,02;32,64
Porqueres;227;46;0,02;20,26
Camprodon;270;46;0,02;17,04
Secuita, la;128;46;0,02;35,94
Cabrera de Mar;252;45;0,02;17,86
Vilallonga del Camp;283;45;0,02;15,90
Vilabella;102;45;0,02;44,12
Masllorenç;72;45;0,02;62,50
Forallac;155;43;0,02;27,74
Bossòst;227;43;0,02;18,94
Miravet;117;43;0,02;36,75
Montesquiu;77;42;0,02;54,55
Vilobí d'Onyar;298;42;0,02;14,09
Ventalló;178;42;0,02;23,60
Palau d'Anglesola, el;182;42;0,02;23,08
Les;264;42;0,02;15,91
Castelldans;139;42;0,02;30,22
Artesa de Lleida;131;42;0,02;32,06
Rodonyà;70;41;0,02;58,57
Castellet i la Gornal;150;40;0,02;26,67
Flaçà;202;40;0,02;19,80
Albi, l';61;40;0,02;65,57
Sant Jaume d'Enveja;243;40;0,02;16,46
Esquirol, l';127;39;0,02;30,71
Sant Esteve de Palautordera;237;39;0,02;16,46
Sant Julià de Ramis;239;39;0,02;16,32
Campdevànol;130;39;0,02;30,00
Alpicat;429;39;0,02;9,09
Pratdip;333;39;0,02;11,71
Albinyana;141;39;0,02;27,66
Pontons;56;38;0,02;67,86
Pla del Penedès, el;109;38;0,02;34,86
Alguaire;500;38;0,02;7,60
Sant Feliu de Codines;823;37;0,01;4,50
Ampolla, l';1213;37;0,01;3,05
Puigpelat;70;37;0,01;52,86
Pobla de Claramunt, la;137;36;0,01;26,28
Lliçà d'Amunt;433;36;0,01;8,31
Vila-sacra;115;36;0,01;31,30
Sant Jordi Desvalls;96;36;0,01;37,50
Corbins;151;36;0,01;23,84
Gandesa;748;36;0,01;4,81
Torre de Claramunt, la;140;35;0,01;25,00
Avià;105;35;0,01;33,33
Planes d'Hostoles, les;186;35;0,01;18,82
Armentera, l';121;35;0,01;28,93
Sant Vicenç de Montalt;532;34;0,01;6,39
Gurb;78;34;0,01;43,59
Sant Gregori;146;34;0,01;23,29
Riudarenes;257;34;0,01;13,23
Bordils;312;34;0,01;10,90
Torrefarrera;516;34;0,01;6,59
Ginestar;222;34;0,01;15,32
Vallbona d'Anoia;99;33;0,01;33,33
Sant Cebrià de Vallalta;246;33;0,01;13,41
Serinyà;100;33;0,01;33,00
Almenar;497;33;0,01;6,64
Vilobí del Penedès;92;32;0,01;34,78
Palau-saverdera;467;32;0,01;6,85
Sort;457;32;0,01;7,00
Maials;130;32;0,01;24,62
Marçà;84;32;0,01;38,10
Palma de Cervelló, la;215;31;0,01;14,42
Vallfogona de Balaguer;176;31;0,01;17,61
Sant Llorenç de Morunys;147;31;0,01;21,09
Granadella, la;97;31;0,01;31,96
Castellserà;80;31;0,01;38,75
Solivella;52;31;0,01;59,62
Cabra del Camp;106;31;0,01;29,25
Castellví de Rosanes;87;30;0,01;34,48
Rocafort de Queralt;50;30;0,01;60,00
Blancafort;45;30;0,01;66,67
Aiguamúrcia;89;30;0,01;33,71
Torrelavit;128;29;0,01;22,66
Canyelles;291;29;0,01;9,97
Sant Miquel de Fluvià;103;29;0,01;28,16
Sant Feliu de Pallerols;126;29;0,01;23,02
Agullana;169;29;0,01;17,16
Aleixar, l';116;29;0,01;25,00
Montgat;600;28;0,01;4,67
Lliçà de Vall;206;28;0,01;13,59
Sant Salvador de Guardiola;101;28;0,01;27,72
Anglesola;166;28;0,01;16,87
Bruc, el;125;27;0,01;21,60
Cruïlles, Monells i Sant Sadurní de l'Heura;98;27;0,01;27,55
Rosselló;470;27;0,01;5,74
Moià;705;26;0,01;3,69
Poboleda;46;26;0,01;56,52
Nou de Gaià, la;58;26;0,01;44,83
Catllar, el;312;26;0,01;8,33
Torroella de Fluvià;191;25;<0,01;13,09
Bellcaire d'Urgell;132;25;<0,01;18,94
Vall de Boí, la;111;25;<0,01;22,52
Sant Llorenç Savall;162;24;<0,01;14,81
Sant Climent de Llobregat;90;24;<0,01;26,67
Castellví de la Marca;138;24;<0,01;17,39
Llers;144;24;<0,01;16,67
Vilaplana;84;24;<0,01;28,57
Vilanova d'Escornalbou;96;24;<0,01;25,00
Vilajuïga;164;23;<0,01;14,02
Vinaixa;48;23;<0,01;47,92
Benavent de Segrià;116;23;<0,01;19,83
Masroig, el;123;23;<0,01;18,70
Santa Susanna;425;22;<0,01;5,18
Santa Eugènia de Berga;225;22;<0,01;9,78
Begues;419;22;<0,01;5,25
Guardiola de Berguedà;76;21;<0,01;27,63
Viladrau;128;21;<0,01;16,41
Saus, Camallera i Llampaies;104;21;<0,01;20,19
Ribes de Freser;128;21;<0,01;16,41
Capmany;130;21;<0,01;16,15
Vilanova de la Barca;240;21;<0,01;8,75
Sudanell;73;21;<0,01;28,77
Alforja;169;21;<0,01;12,43
Collbató;202;20;<0,01;9,90
Cabanyes, les;40;20;<0,01;50,00
Maçanet de Cabrenys;92;20;<0,01;21,74
Castellnou de Seana;82;20;<0,01;24,39
Belianes;57;20;<0,01;35,09
Albesa;246;20;<0,01;8,13
Galera, la;187;20;<0,01;10,70
Alió;42;20;<0,01;47,62
Sant Pere de Vilamajor;179;19;<0,01;10,61
Colera;145;19;<0,01;13,10
Esterri d'Àneu;247;19;<0,01;7,69
Riba, la;50;19;<0,01;38,00
Tiana;298;18;<0,01;6,04
Dosrius;232;18;<0,01;7,76
Vilanova de Bellpuig;138;18;<0,01;13,04
Verdú;90;18;<0,01;20,00
Juncosa;49;18;<0,01;36,73
Alamús, els;116;18;<0,01;15,52
Vallgorguina;197;17;<0,01;8,63
Teià;341;17;<0,01;4,99
Peralada;284;17;<0,01;5,99
Llívia;311;17;<0,01;5,47
Cornellà del Terri;167;17;<0,01;10,18
Poal, el;64;17;<0,01;26,56
Bellvís;497;17;<0,01;3,42
Alfés;33;17;<0,01;51,52
Vallmoll;111;17;<0,01;15,32
Vilamacolum;48;16;<0,01;33,33
Gualta;68;16;<0,01;23,53
Bellcaire d'Empordà;85;16;<0,01;18,82
Montmell, el;100;16;<0,01;16,00
Vilamalla;55;15;<0,01;27,27
Portbou;198;15;<0,01;7,58
Juià;42;15;<0,01;35,71
Vilaller;159;15;<0,01;9,43
Granyena de les Garrigues;21;15;<0,01;71,43
Tivenys;105;15;<0,01;14,29
Pont de Vilomara i Rocafort, el;240;14;<0,01;5,83
Olesa de Bonesvalls;99;14;<0,01;14,14
Castellterçol;154;14;<0,01;9,09
Cànoves i Samalús;129;14;<0,01;10,85
Corçà;109;14;<0,01;12,84
Torre-serona;41;14;<0,01;34,15
Vimbodí i Poblet;52;14;<0,01;26,92
Vilella Baixa, la;37;14;<0,01;37,84
Nulles;32;14;<0,01;43,75
Cabacés;21;14;<0,01;66,67
Vilalba Sasserra;38;13;<0,01;34,21
Viladecavalls;177;13;<0,01;7,34
Vallromanes;136;13;<0,01;9,56
Puigdàlber;22;13;<0,01;59,09
Bagà;101;13;<0,01;12,87
Riells i Viabrea;180;13;<0,01;7,22
Soleràs, el;41;13;<0,01;31,71
Perafort;104;13;<0,01;12,50
Santa Fe del Penedès;34;12;<0,01;35,29
Alpens;20;12;<0,01;60,00
Vall d'en Bas, la;47;12;<0,01;25,53
Gimenells i el Pla de la Font;99;12;<0,01;12,12
Talarn;31;12;<0,01;38,71
Preixana;25;12;<0,01;48,00
Ciutadilla;12;12;<0,01;100,00
Olivella;797;11;<0,01;1,38
Balsareny;348;11;<0,01;3,16
Peramola;33;11;<0,01;33,33
Penelles;58;11;<0,01;18,97
Rupit i Pruit;26;10;<0,01;38,46
Santa Coloma de Cervelló;266;10;<0,01;3,76
Brull, el;16;10;<0,01;62,50
Pau;196;10;<0,01;5,10
Alp;282;10;<0,01;3,55
Salàs de Pallars;66;10;<0,01;15,15
Fondarella;47;10;<0,01;21,28
Montferri;29;10;<0,01;34,48
Barberà de la Conca;81;10;<0,01;12,35
Aldover;146;10;<0,01;6,85
Masies de Roda, les;40;9;<0,01;22,50
Castellcir;49;9;<0,01;18,37
Cabrera d'Anoia;67;9;<0,01;13,43
Riudellots de la Selva;255;9;<0,01;3,53
Castellfollit de la Roca;127;9;<0,01;7,09
Torà;235;9;<0,01;3,83
Àger;66;9;<0,01;13,64
Duesaigües;25;9;<0,01;36,00
Cornudella de Montsant;114;9;<0,01;7,89
Vacarisses;184;8;<0,01;4,35
Ullastrell;34;8;<0,01;23,53
Gaià;12;8;<0,01;66,67
Vilopriu;33;8;<0,01;24,24
Tallada d'Empordà, la;68;8;<0,01;11,76
Darnius;92;8;<0,01;8,70
Ribera d'Urgellet;159;8;<0,01;5,03
Tivissa;280;8;<0,01;2,86
Capçanes;25;8;<0,01;32,00
Cercs;46;7;<0,01;15,22
Sant Quirze Safaja;40;7;<0,01;17,50
Folgueroles;40;7;<0,01;17,50
Carme;134;7;<0,01;5,22
Sant Jaume de Llierca;64;7;<0,01;10,94
Bolvir;35;7;<0,01;20,00
Bàscara;93;7;<0,01;7,53
Avinyonet de Puigventós;73;7;<0,01;9,59
Far d'Empordà, el;28;7;<0,01;25,00
Vilanova de Segrià;96;7;<0,01;7,29
Térmens;335;7;<0,01;2,09
Puigverd de Lleida;91;7;<0,01;7,69
Montoliu de Lleida;63;7;<0,01;11,11
Guimerà;25;7;<0,01;28,00
Vespella de Gaià;54;7;<0,01;12,96
Pobla de Lillet, la;42;6;<0,01;14,29
Olost;25;6;<0,01;24,00
Gualba;73;6;<0,01;8,22
Sant Pau de Segúries;34;6;<0,01;17,65
Riumors;43;6;<0,01;13,95
Regencós;41;6;<0,01;14,63
Mollet de Peralada;24;6;<0,01;25,00
Fortià;78;6;<0,01;7,69
Fornells de la Selva;78;6;<0,01;7,69
Aiguaviva;27;6;<0,01;22,22
Guingueta d'Àneu, la;44;6;<0,01;13,64
Vilagrassa;53;6;<0,01;11,32
Torrelameu;128;6;<0,01;4,69
Soriguera;30;6;<0,01;20,00
Sarroca de Lleida;14;6;<0,01;42,86
Preixens;13;6;<0,01;46,15
Miralcamp;128;6;<0,01;4,69
Menàrguens;139;6;<0,01;4,32
Llavorsí;32;6;<0,01;18,75
Llardecans;10;6;<0,01;60,00
Pallaresos, els;110;6;<0,01;5,45
Palma d'Ebre, la;41;6;<0,01;14,63
Vilanova del Vallès;179;5;<0,01;2,79
Sant Boi de Lluçanès;27;5;<0,01;18,52
Rellinars;17;5;<0,01;29,41
Perafita;36;5;<0,01;13,89
Olvan;21;5;<0,01;23,81
Montmajor;36;5;<0,01;13,89
Jorba;21;5;<0,01;23,81
Casserres;68;5;<0,01;7,35
Vilademuls;89;5;<0,01;5,62
Torrent;24;5;<0,01;20,83
Santa Llogaia d'Àlguema;24;5;<0,01;20,83
Sant Martí Vell;41;5;<0,01;12,20
Preses, les;74;5;<0,01;6,76
Planoles;36;5;<0,01;13,89
Palau-sator;26;5;<0,01;19,23
Massanes;33;5;<0,01;15,15
Espolla;41;5;<0,01;12,20
Josa i Tuixén;11;5;<0,01;45,45
Vilosell, el;19;5;<0,01;26,32
Vilanova de Meià;28;5;<0,01;17,86
Tírvia;11;5;<0,01;45,45
Riner;24;5;<0,01;20,83
Portella, la;288;5;<0,01;1,74
Os de Balaguer;45;5;<0,01;11,11
Sentiu de Sió, la;7;5;<0,01;71,43
Arbeca;447;5;<0,01;1,12
Naut Aran;164;5;<0,01;3,05
Rourell, el;40;5;<0,01;12,50
Garcia;80;5;<0,01;6,25
Almoster;46;5;<0,01;10,87
Santa Eulàlia de Riuprimer;49;4;<0,01;8,16
Sant Iscle de Vallalta;97;4;<0,01;4,12
Matadepera;249;4;<0,01;1,61
Borredà;104;4;<0,01;3,85
Viladamat;49;4;<0,01;8,16
Serra de Daró;21;4;<0,01;19,05
Santa Pau;66;4;<0,01;6,06
Pontós;24;4;<0,01;16,67
Molló;16;4;<0,01;25,00
Fontcoberta;50;4;<0,01;8,00
Esponellà;39;4;<0,01;10,26
Camós;22;4;<0,01;18,18
Beuda;35;4;<0,01;11,43
Albons;104;4;<0,01;3,85
Valls de Valira, les;236;4;<0,01;1,69
Sunyer;29;4;<0,01;13,79
Rialp;103;4;<0,01;3,88
Prullans;21;4;<0,01;19,05
Bellaguarda;23;4;<0,01;17,39
Granyena de Segarra;5;4;<0,01;80,00
Floresta, la;10;4;<0,01;40,00
Espot;40;4;<0,01;10,00
Espluga Calba, l';20;4;<0,01;20,00
Bovera;15;4;<0,01;26,67
Alàs i Cerc;21;4;<0,01;19,05
Vilella Alta, la;11;4;<0,01;36,36
Vallfogona de Riucorb;28;4;<0,01;14,29
Rasquera;201;4;<0,01;1,99
Pira;12;4;<0,01;33,33
Morera de Montsant, la;35;4;<0,01;11,43
Mas de Barberans;85;4;<0,01;4,71
Freginals;149;4;<0,01;2,68
Resta de municipis;8256;171;0,07;2,07
Catalunya;1186779;250040;100,00;21,07

