Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;21;39;4,74;0,90
De 5 a 9 años;27;25;52;6,32;1,21
De 10 a 14 años;18;23;41;4,98;0,95
De 15 a 20 años;27;22;49;5,95;1,14
De 20 a 24 años;49;51;100;12,15;2,32
De 25 a 29 años;67;82;149;18,10;3,46
De 30 a 34 años;55;68;123;14,95;2,85
De 35 a 39 años;40;51;91;11,06;2,11
De 40 a 44 años;35;35;70;8,51;1,62
De 44 a 49 años;23;32;55;6,68;1,28
De 50 a 54 años;9;12;21;2,55;0,49
De 55 a 59 años;7;8;15;1,82;0,35
De 60 a 64 años;..;..;6;0,73;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;382;441;823;100,00;19,09
%;46,42;53,58;100,00;;

