Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sabadell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;102;188;5,61;0,82
De 5 a 9 anys;65;81;146;4,36;0,64
De 10 a 14 anys;64;52;116;3,46;0,51
De 15 a 19 anys;66;75;141;4,21;0,61
De 20 a 24 anys;100;137;237;7,07;1,03
De 25 a 29 anys;153;217;370;11,04;1,61
De 30 a 34 anys;236;253;489;14,59;2,13
De 35 a 39 anys;255;210;465;13,87;2,02
De 40 a 44 anys;223;174;397;11,84;1,73
De 45 a 49 anys;175;112;287;8,56;1,25
De 50 a 54 anys;122;81;203;6,06;0,88
De 55 a 59 anys;68;61;129;3,85;0,56
De 60 a 64 anys;48;51;99;2,95;0,43
De 65 a 69 anys;19;15;34;1,01;0,15
De 70 a 74 anys;9;17;26;0,78;0,11
De 75 a 79 anys;7;6;13;0,39;0,06
De 80 a 84 anys;..;..;5;0,15;0,02
85 anys o més;..;..;7;0,21;0,03
Total;1702;1650;3352;100,00;14,59
%;50,78;49,22;100,00;;

