Població estrangera a 1 de gener. Per municipis. 2015
Vallès Oriental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8405;4269;27,22;50,79
Mollet del Vallès;5757;2285;14,57;39,69
Canovelles;2856;1964;12,52;68,77
Franqueses del Vallès, les;1991;1259;8,03;63,23
Montornès del Vallès;1763;1116;7,12;63,30
Sant Celoni;1740;807;5,15;46,38
Llagosta, la;1472;533;3,40;36,21
Caldes de Montbui;1248;437;2,79;35,02
Parets del Vallès;1271;434;2,77;34,15
Cardedeu;1188;376;2,40;31,65
Montmeló;666;363;2,31;54,50
Garriga, la;981;351;2,24;35,78
Llinars del Vallès;691;256;1,63;37,05
Santa Maria de Palautordera;821;240;1,53;29,23
Sant Antoni de Vilamajor;312;136;0,87;43,59
Sant Feliu de Codines;571;126;0,80;22,07
Martorelles;216;108;0,69;50,00
Roca del Vallès, la;412;92;0,59;22,33
Bigues i Riells del Fai;356;65;0,41;18,26
Ametlla del Vallès, l';398;59;0,38;14,82
Sant Fost de Campsentelles;284;54;0,34;19,01
Aiguafreda;111;51;0,33;45,95
Figaró-Montmany;97;44;0,28;45,36
Sant Esteve de Palautordera;156;37;0,24;23,72
Lliçà de Vall;156;37;0,24;23,72
Lliçà d'Amunt;369;34;0,22;9,21
Santa Eulàlia de Ronçana;233;32;0,20;13,73
Sant Pere de Vilamajor;146;24;0,15;16,44
Vallgorguina;191;20;0,13;10,47
Cànoves i Samalús;107;19;0,12;17,76
Vallromanes;132;15;0,10;11,36
Gualba;58;15;0,10;25,86
Vilalba Sasserra;33;9;0,06;27,27
Vilanova del Vallès;165;7;0,04;4,24
Resta de municipis;99;7;0,04;7,07
Vallès Oriental;35452;15681;100,00;44,23

