Población extranjera a 1 de enero. Por comarcas. 2006
Cataluña
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;3719;434;0,33;11,67
Alt Empordà;26460;8843;6,66;33,42
Alt Penedès;10736;982;0,74;9,15
Alt Urgell;2485;926;0,70;37,26
Alta Ribagorça;511;59;0,04;11,55
Anoia;8662;674;0,51;7,78
Aran;1577;247;0,19;15,66
Bages;13682;984;0,74;7,19
Baix Camp;24418;4476;3,37;18,33
Baix Ebre;11396;2452;1,85;21,52
Baix Empordà;22840;5183;3,90;22,69
Baix Llobregat;72851;11121;8,37;15,27
Baix Penedès;11399;1833;1,38;16,08
Barcelonès;338497;47313;35,61;13,98
Berguedà;2908;319;0,24;10,97
Cerdanya;2434;525;0,40;21,57
Conca de Barberà;1809;182;0,14;10,06
Garraf;18101;5977;4,50;33,02
Garrigues;1855;127;0,10;6,85
Garrotxa;6435;621;0,47;9,65
Gironès;27107;2272;1,71;8,38
Maresme;45514;6858;5,16;15,07
Moianès;986;87;0,07;8,82
Montsià;10278;1654;1,25;16,09
Noguera;4715;221;0,17;4,69
Osona;18495;999;0,75;5,40
Pallars Jussà;929;160;0,12;17,22
Pallars Sobirà;728;160;0,12;21,98
Pla d'Urgell;5039;354;0,27;7,03
Pla de l'Estany;3774;342;0,26;9,06
Priorat;865;196;0,15;22,66
Ribera d'Ebre;2502;985;0,74;39,37
Ripollès;1550;146;0,11;9,42
Segarra;4521;96;0,07;2,12
Segrià;23606;1222;0,92;5,18
Selva;25859;5918;4,45;22,89
Solsonès;1519;94;0,07;6,19
Tarragonès;31515;5224;3,93;16,58
Terra Alta;1202;310;0,23;25,79
Urgell;4889;153;0,12;3,13
Vallès Occidental;78346;9030;6,80;11,53
Vallès Oriental;37043;3091;2,33;8,34
Total;913757;132850;100,00;14,54

