Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;28;51;5,00;2,13
De 5 a 9 años;21;20;41;4,02;1,72
De 10 a 14 años;21;17;38;3,73;1,59
De 15 a 20 años;30;29;59;5,79;2,47
De 20 a 24 años;31;25;56;5,50;2,34
De 25 a 29 años;41;44;85;8,34;3,56
De 30 a 34 años;48;50;98;9,62;4,10
De 35 a 39 años;63;57;120;11,78;5,02
De 40 a 44 años;55;52;107;10,50;4,48
De 44 a 49 años;49;43;92;9,03;3,85
De 50 a 54 años;45;42;87;8,54;3,64
De 55 a 59 años;48;36;84;8,24;3,52
De 60 a 64 años;19;27;46;4,51;1,93
De 65 a 69 años;10;9;19;1,86;0,80
De 70 a 74 años;12;7;19;1,86;0,80
De 75 a 79 años;..;..;8;0,79;0,33
De 80 a 84 años;..;..;5;0,49;0,21
85 años o más;..;..;4;0,39;0,17
Total;523;496;1019;100,00;42,65
%;51,32;48,68;100,00;;

