Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;27;52;3,56;1,73
De 5 a 9 años;31;22;53;3,63;1,76
De 10 a 14 años;35;35;70;4,79;2,33
De 15 a 20 años;27;32;59;4,04;1,96
De 20 a 24 años;34;47;81;5,54;2,69
De 25 a 29 años;72;80;152;10,40;5,05
De 30 a 34 años;118;106;224;15,33;7,45
De 35 a 39 años;112;73;185;12,66;6,15
De 40 a 44 años;92;62;154;10,54;5,12
De 44 a 49 años;73;64;137;9,38;4,55
De 50 a 54 años;75;48;123;8,42;4,09
De 55 a 59 años;36;26;62;4,24;2,06
De 60 a 64 años;23;16;39;2,67;1,30
De 65 a 69 años;18;12;30;2,05;1,00
De 70 a 74 años;11;11;22;1,51;0,73
De 75 a 79 años;..;..;7;0,48;0,23
De 80 a 84 años;..;..;7;0,48;0,23
85 años o más;..;..;4;0,27;0,13
Total;788;673;1461;100,00;48,57
%;53,94;46,06;100,00;;

