Distribution by countries of the continent. 2003
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,457,330,787,3760,507
Portugal,130,66,196,936,376
Ukraine,102,78,180,860,277
France,62,75,137,655,081
Bulgaria,72,46,118,564,290
Italy,65,37,102,487,062
Rusia,26,76,102,487,162
Poland,40,38,78,373,319
United Kingdom,42,29,71,339,071
Germany,34,28,62,296,043
Serbia and Montenegro,24,15,39,186,431
Andorra,9,17,26,124,372
Lithuania,13,13,26,124,301
Belgium,9,11,20,096,056
Netherlands,12,6,18,086,034
Slovakia,5,13,18,086,276
Georgia,11,6,17,081,156
Czech Republic,7,7,14,067,182
Hungary,..,..,9,043,285
Belarus,..,..,8,038,168
Ireland,..,..,7,033,096
Bosnia and Herzegovina,..,..,7,033,152
Austria,..,..,6,029,076
Croatia,..,..,6,029,172
Armenia,..,..,6,029,042
Macedonia,..,..,6,029,441
Denmark,..,..,5,024,067
Sweden,..,..,5,024,049
Norway,..,..,4,019,132
Switzerland,..,..,4,019,016
Other countries,..,..,9,043,..
Total continent,1.164,929,2.093,10000,..

