Foreign population by age and sex. 2007
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,335,270,605,502
5-9 years,343,322,665,552
10-14 years,317,322,639,531
15-19 years,347,327,674,560
20-24 years,462,527,989,821
25-29 years,832,866,1.698,1410
30-34 years,978,867,1.845,1532
35-39 years,823,636,1.459,1211
40-44 years,639,531,1.170,971
45-49 years,403,368,771,640
50-54 years,265,268,533,443
55-59 years,171,180,351,291
60-64 years,111,136,247,205
65-69 years,96,87,183,152
70-74 years,29,49,78,065
75-79 years,25,42,67,056
80-84 years,19,23,42,035
85 years or more,9,19,28,023
Total,6.204,5.840,12.044,10000
%,5151,4849,10000,

