Población extranjera a 1 de enero. Por municipios. 2011
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1234;619;60,33;50,16
Pobla de Segur, la;578;201;19,59;34,78
Isona i Conca Dellà;94;86;8,38;91,49
Salàs de Pallars;55;32;3,12;58,18
Torre de Cabdella, la;30;19;1,85;63,33
Gavet de la Conca;16;13;1,27;81,25
Conca de Dalt;16;11;1,07;68,75
Abella de la Conca;13;11;1,07;84,62
Talarn;36;9;0,88;25,00
Senterada;12;8;0,78;66,67
Llimiana;9;7;0,68;77,78
Castell de Mur;7;5;0,49;71,43
Resto de municipios;8;5;0,49;62,50
Pallars Jussà;2108;1026;100,00;48,67

