Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Penedès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;41;72;4,21;0,12
De 5 a 9 años;30;10;40;2,34;0,06
De 10 a 14 años;92;82;174;10,16;0,28
De 15 a 20 años;90;102;192;11,21;0,31
De 20 a 24 años;88;75;163;9,52;0,26
De 25 a 29 años;67;85;152;8,88;0,24
De 30 a 34 años;122;157;279;16,30;0,45
De 35 a 39 años;97;108;205;11,97;0,33
De 40 a 44 años;85;93;178;10,40;0,29
De 44 a 49 años;46;67;113;6,60;0,18
De 50 a 54 años;26;37;63;3,68;0,10
De 55 a 59 años;16;20;36;2,10;0,06
De 60 a 64 años;8;13;21;1,23;0,03
De 65 a 69 años;..;..;13;0,76;0,02
De 70 a 74 años;4;4;8;0,47;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;804;908;1712;100,00;2,74
%;46,96;53,04;100,00;;

