Total and foreign population series. 2000-2022
Osona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,30,0.02,0.11,-2,-6.25
2021,164077,26982,32,0.02,0.12,0,0.00
2020,163702,26872,32,0.02,0.12,5,18.52
2019,160821,24588,27,0.02,0.11,3,12.50
2018,158334,22683,24,0.02,0.11,-2,-7.69
2017,156572,20994,26,0.02,0.12,16,160.00
2016,155641,20494,10,<0.01,0.05,3,42.86
2015,154925,19714,7,<0.01,0.04,-2,-22.22
2014,154559,20546,9,<0.01,0.04,-1,-10.00
2013,154731,22021,10,<0.01,0.05,2,25.00
2012,154241,21952,8,<0.01,0.04,1,14.29
2011,153857,22280,7,<0.01,0.03,-1,-12.50
2010,153152,22888,8,<0.01,0.03,2,33.33
2009,152060,22368,6,<0.01,0.03,-3,-33.33
2008,149805,20756,9,<0.01,0.04,1,12.50
2007,146815,18710,8,<0.01,0.04,-2,-20.00
2006,145474,18495,10,<0.01,0.05,2,25.00
2005,142031,16357,8,<0.01,0.05,0,0.00
2004,138334,13672,8,<0.01,0.06,-2,-20.00
2003,135588,11864,10,<0.01,0.08,3,42.86
2002,132328,9392,7,<0.01,0.07,2,40.00
2001,129205,6897,5,<0.01,0.07,-1,-16.67
2000,126599,4936,6,<0.01,0.12,..,..

