Foreign population by age and sex. 2020
Baix Camp
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,178,005
5-9 years,12,18,30,356,009
10-14 years,13,12,25,297,008
15-19 years,11,19,30,356,009
20-24 years,11,13,24,285,007
25-29 years,10,15,25,297,008
30-34 years,20,21,41,486,013
35-39 years,29,32,61,724,019
40-44 years,28,22,50,593,015
45-49 years,24,31,55,652,017
50-54 years,27,26,53,629,016
55-59 years,27,33,60,712,018
60-64 years,34,39,73,866,022
65-69 years,45,43,88,1044,027
70-74 years,48,48,96,1139,030
75-79 years,27,29,56,664,017
80-84 years,17,21,38,451,012
85 years or more,9,14,23,273,007
Total,398,445,843,10000,259
%,4721,5279,10000,,

