Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;22;49;4,28;0,50
De 5 a 9 anys;19;27;46;4,02;0,47
De 10 a 14 anys;18;20;38;3,32;0,39
De 15 a 19 anys;20;21;41;3,58;0,42
De 20 a 24 anys;62;111;173;15,12;1,77
De 25 a 29 anys;101;176;277;24,21;2,83
De 30 a 34 anys;78;122;200;17,48;2,04
De 35 a 39 anys;45;91;136;11,89;1,39
De 40 a 44 anys;28;65;93;8,13;0,95
De 45 a 49 anys;15;45;60;5,24;0,61
De 50 a 54 anys;5;8;13;1,14;0,13
De 55 a 59 anys;4;9;13;1,14;0,13
De 60 a 64 anys;..;..;4;0,35;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;424;720;1144;100,00;11,68
%;37,06;62,94;100,00;;

