Población extranjera a 1 de enero. Por municipios. 2012
Cataluña
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29887;586;16,01;1,96
Hospitalet de Llobregat, l';58086;497;13,58;0,86
Barcelona;283445;494;13,50;0,17
Badalona;33253;189;5,16;0,57
Tarragona;24550;164;4,48;0,67
Salt;12803;123;3,36;0,96
Sant Boi de Llobregat;8548;93;2,54;1,09
Girona;19366;88;2,40;0,45
Manresa;14053;84;2,30;0,60
Terrassa;30592;82;2,24;0,27
Santa Coloma de Gramenet;26635;78;2,13;0,29
Cornellà de Llobregat;14961;67;1,83;0,45
Puigcerdà;1839;58;1,58;3,15
Sabadell;25340;57;1,56;0,22
Montcada i Reixac;4209;55;1,50;1,31
Reus;20353;48;1,31;0,24
Ripollet;4299;39;1,07;0,91
Badia del Vallès;829;30;0,82;3,62
Mollet del Vallès;7104;29;0,79;0,41
Rubí;9564;28;0,77;0,29
Prat de Llobregat, el;5682;28;0,77;0,49
Vic;10232;25;0,68;0,24
Esplugues de Llobregat;6508;25;0,68;0,38
Sant Adrià de Besòs;3553;24;0,66;0,68
Bellver de Cerdanya;278;24;0,66;8,63
Vilanova i la Geltrú;9014;23;0,63;0,26
Cerdanyola del Vallès;5632;22;0,60;0,39
Sant Joan Despí;2498;21;0,57;0,84
Granollers;10306;21;0,57;0,20
Mataró;20938;20;0,55;0,10
Castelldefels;13249;18;0,49;0,14
Sant Feliu de Llobregat;3589;16;0,44;0,45
Santa Perpètua de Mogoda;2835;15;0,41;0,53
Sant Andreu de la Barca;3046;14;0,38;0,46
Alcarràs;2400;14;0,38;0,58
Sant Vicenç de Castellet;1098;13;0,36;1,18
Sant Cugat del Vallès;11070;13;0,36;0,12
Vendrell, el;5973;13;0,36;0,22
Valls;4038;12;0,33;0,30
Viladecans;5630;11;0,30;0,20
Sant Sadurní d'Anoia;1112;10;0,27;0,90
Salou;9685;10;0,27;0,10
Masnou, el;1969;9;0,25;0,46
Cervera;2152;9;0,25;0,42
Ràpita, la;2949;9;0,25;0,31
Mont-roig del Camp;4077;9;0,25;0,22
Vilafranca del Penedès;6732;8;0,22;0,12
Garriga, la;1146;8;0,22;0,70
Cubelles;1554;8;0,22;0,51
Balaguer;3949;8;0,22;0,20
Igualada;5130;7;0,19;0,14
Pobla de Mafumet, la;285;7;0,19;2,46
Barberà del Vallès;2476;6;0,16;0,24
Molins de Rei;1443;6;0,16;0,42
Llagosta, la;1794;6;0,16;0,33
Figueres;13910;6;0,16;0,04
Banyoles;4242;6;0,16;0,14
Mollerussa;4349;6;0,16;0,14
Vila-seca;4651;6;0,16;0,13
Tortosa;7290;6;0,16;0,08
Vallirana;982;5;0,14;0,51
Esparreguera;1933;5;0,14;0,26
Arenys de Mar;1777;5;0,14;0,28
Bescanó;230;5;0,14;2,17
Seu d'Urgell, la;1637;5;0,14;0,31
Cambrils;7267;5;0,14;0,07
Vilanova del Camí;983;4;0,11;0,41
Santa Margarida de Montbui;1003;4;0,11;0,40
Sant Quirze del Vallès;946;4;0,11;0,42
Cànoves i Samalús;129;4;0,11;3,10
Tàrrega;3689;4;0,11;0,11
Vilabella;102;4;0,11;3,92
Morell, el;433;4;0,11;0,92
Móra la Nova;668;4;0,11;0,60
Constantí;1733;4;0,11;0,23
Ametlla de Mar, l';2341;4;0,11;0,17
Resto de municipios;322746;179;4,89;0,06
Cataluña;1186779;3660;100,00;0,31

