Població estrangera a 1 de gener. Per districtes. 2014
Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;334;25;1,34;7,49
Districte II;213;10;0,53;4,69
Districte III;494;17;0,91;3,44
Districte IV;2163;233;12,45;10,77
Districte V;2320;370;19,78;15,95
Districte VI;3843;481;25,71;12,52
Districte VII;6109;410;21,91;6,71
Districte VIII;5219;227;12,13;4,35
Districte IX;1684;98;5,24;5,82
Total;22379;1871;100,00;8,36

