Distribution by districts. 2020
Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,444,..,..,..
District II,261,..,..,..
District III,630,..,..,..
District IV,2.378,..,..,..
District V,2.963,..,..,..
District VI,4.651,5,1163,011
District VII,6.303,9,2093,014
District VIII,5.946,19,4419,032
District IX,2.078,7,1628,034
Total,25.654,43,10000,017

