Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;5,23;0,04
De 5 a 9 anys;..;..;7;4,58;0,03
De 10 a 14 anys;9;4;13;8,50;0,06
De 15 a 19 anys;..;..;7;4,58;0,03
De 20 a 24 anys;..;..;5;3,27;0,02
De 25 a 29 anys;5;4;9;5,88;0,04
De 30 a 34 anys;8;10;18;11,76;0,08
De 35 a 39 anys;11;9;20;13,07;0,09
De 40 a 44 anys;8;10;18;11,76;0,08
De 45 a 49 anys;6;5;11;7,19;0,05
De 50 a 54 anys;..;..;7;4,58;0,03
De 55 a 59 anys;..;..;4;2,61;0,02
De 60 a 64 anys;5;4;9;5,88;0,04
De 65 a 69 anys;..;..;5;3,27;0,02
De 70 a 74 anys;..;..;6;3,92;0,03
De 75 a 79 anys;..;..;4;2,61;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;71;153;100,00;0,72
%;53,59;46,41;100,00;;

