Distribution by countries of the subcontinent. 2004
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Romania,1.562,1.283,2.845,3308,1167
Rusia,700,1.200,1.900,2209,2385
Ukraine,676,783,1.459,1697,1662
Bulgaria,388,391,779,906,1417
Poland,152,207,359,417,1130
Czech Republic,39,118,157,183,1847
Moldova,89,59,148,172,995
Serbia and Montenegro,75,63,138,160,1545
Slovakia,52,71,123,143,1573
Georgia,63,49,112,130,780
Lithuania,49,55,104,121,1011
Armenia,50,48,98,114,563
Croatia,45,36,81,094,1966
Bosnia and Herzegovina,44,36,80,093,1831
Belarus,28,44,72,084,1125
Hungary,20,40,60,070,1734
Latvia,13,16,29,034,1111
Slovenia,12,4,16,019,1860
Turkey,..,..,13,015,389
Estonia,5,5,10,012,1613
Macedonia,..,..,9,010,604
Albania,4,4,8,009,310
Total subcontinent,4.083,4.517,8.600,10000,..

