Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Badalona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;162;162;324;10,10;1,22
De 5 a 9 anys;65;55;120;3,74;0,45
De 10 a 14 anys;115;71;186;5,80;0,70
De 15 a 19 anys;117;86;203;6,33;0,76
De 20 a 24 anys;160;148;308;9,60;1,16
De 25 a 29 anys;219;176;395;12,32;1,48
De 30 a 34 anys;254;214;468;14,59;1,76
De 35 a 39 anys;278;272;550;17,15;2,07
De 40 a 44 anys;244;177;421;13,13;1,58
De 45 a 49 anys;91;54;145;4,52;0,54
De 50 a 54 anys;25;22;47;1,47;0,18
De 55 a 59 anys;7;7;14;0,44;0,05
De 60 a 64 anys;5;4;9;0,28;0,03
De 65 a 69 anys;..;..;4;0,12;0,02
De 70 a 74 anys;..;..;8;0,25;0,03
De 75 a 79 anys;..;..;4;0,12;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1750;1457;3207;100,00;12,05
%;54,57;45,43;100,00;;

