Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;23;51;4,07;0,64
De 5 a 9 anys;36;30;66;5,26;0,83
De 10 a 14 anys;14;28;42;3,35;0,53
De 15 a 19 anys;15;24;39;3,11;0,49
De 20 a 24 anys;34;37;71;5,66;0,89
De 25 a 29 anys;53;70;123;9,81;1,55
De 30 a 34 anys;75;100;175;13,96;2,20
De 35 a 39 anys;89;95;184;14,67;2,31
De 40 a 44 anys;74;56;130;10,37;1,63
De 45 a 49 anys;74;49;123;9,81;1,55
De 50 a 54 anys;43;40;83;6,62;1,04
De 55 a 59 anys;38;28;66;5,26;0,83
De 60 a 64 anys;14;21;35;2,79;0,44
De 65 a 69 anys;13;10;23;1,83;0,29
De 70 a 74 anys;10;10;20;1,59;0,25
De 75 a 79 anys;5;9;14;1,12;0,18
De 80 a 84 anys;..;..;7;0,56;0,09
85 anys o més;..;..;..;..;..
Total;618;636;1254;100,00;15,76
%;49,28;50,72;100,00;;

