Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;3283;3,08;17,72;107;3,37
2021;106084;18058;3176;2,99;17,59;149;4,92
2020;106168;17683;3027;2,85;17,12;359;13,46
2019;104373;16441;2668;2,56;16,23;165;6,59
2018;103477;15661;2503;2,42;15,98;127;5,35
2017;103123;15156;2376;2,30;15,68;-60;-2,46
2016;103615;15913;2436;2,35;15,31;-66;-2,64
2015;103194;16117;2502;2,42;15,52;-428;-14,61
2014;104962;17874;2930;2,79;16,39;-511;-14,85
2013;106790;19830;3441;3,22;17,35;-248;-6,72
2012;107211;20353;3689;3,44;18,13;-224;-5,72
2011;106709;20243;3913;3,67;19,33;-454;-10,40
2010;106622;20565;4367;4,10;21,24;-255;-5,52
2009;107118;20707;4622;4,31;22,32;-333;-6,72
2008;107770;20626;4955;4,60;24,02;598;13,73
2007;104835;17502;4357;4,16;24,89;1036;31,20
2006;101767;14119;3321;3,26;23,52;346;11,63
2005;99505;11760;2975;2,99;25,30;832;38,82
2004;96642;8582;2143;2,22;24,97;681;46,58
2003;94407;6366;1462;1,55;22,97;681;87,20
2002;91616;4155;781;0,85;18,80;442;130,38
2001;90056;2674;339;0,38;12,68;162;91,53
2000;89179;1710;177;0,20;10,35;..;..

