Població estrangera a 1 de gener. Per països. 2011
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;188;203;391;30,55;0,38
Itàlia;149;119;268;20,94;0,55
Portugal;132;32;164;12,81;1,01
França;33;44;77;6,02;0,23
Alemanya;27;28;55;4,30;0,24
Ucraïna;23;23;46;3,59;0,27
Polònia;25;16;41;3,20;0,30
Bulgària;14;16;30;2,34;0,23
Regne Unit;15;13;28;2,19;0,14
Rússia;6;19;25;1,95;0,15
Geòrgia;11;10;21;1,64;0,44
Països Baixos;9;8;17;1,33;0,18
Txèquia;7;7;14;1,09;0,71
Bèlgica;7;5;12;0,94;0,23
Moldàvia;..;..;10;0,78;0,23
Bòsnia i Hercegovina;..;..;10;0,78;2,75
Lituània;4;5;9;0,70;0,34
Eslovàquia;4;4;8;0,62;0,40
Sèrbia;..;..;7;0,55;0,67
Suïssa;..;..;6;0,47;0,18
Armènia;..;..;5;0,39;0,14
Albània;..;..;4;0,31;0,62
Irlanda;..;..;4;0,31;0,22
Andorra;..;..;4;0,31;0,45
Belarús;..;..;4;0,31;0,33
Resta de països;10;10;20;1,56;..
Total continent;695;585;1280;100,00;..

