Foreign population by age and sex. 2012
Baix Ebre
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,10,23,790,013
5-9 years,6,6,12,412,007
10-14 years,10,9,19,653,011
15-19 years,9,16,25,859,014
20-24 years,9,18,27,928,015
25-29 years,17,14,31,1065,018
30-34 years,17,21,38,1306,022
35-39 years,19,18,37,1271,021
40-44 years,15,20,35,1203,020
45-49 years,16,13,29,997,016
50-54 years,8,5,13,447,007
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,139,152,291,10000,166
%,4777,5223,10000,,

