Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;14776;1,90;9,24;49;0,33
2021;770988;157452;14727;1,91;9,35;6;0,04
2020;766681;157771;14721;1,92;9,33;1563;11,88
2019;756193;149921;13158;1,74;8,78;1562;13,47
2018;747464;142534;11596;1,55;8,14;1355;13,23
2017;741452;138857;10241;1,38;7,38;769;8,12
2016;739249;139802;9472;1,28;6,78;614;6,93
2015;738682;141542;8858;1,20;6,26;109;1,25
2014;741724;148005;8749;1,18;5,91;-151;-1,70
2013;746777;158337;8900;1,19;5,62;343;4,01
2012;746562;160336;8557;1,15;5,34;696;8,85
2011;741899;158903;7861;1,06;4,95;632;8,74
2010;738352;159463;7229;0,98;4,53;417;6,12
2009;732918;157295;6812;0,93;4,33;716;11,75
2008;716858;146112;6096;0,85;4,17;1431;30,68
2007;691882;126616;4665;0,67;3,68;1480;46,47
2006;673351;114025;3185;0,47;2,79;752;30,91
2005;650601;98266;2433;0,37;2,48;807;49,63
2004;622936;77554;1626;0,26;2,10;386;31,13
2003;606806;68290;1240;0,20;1,82;475;62,09
2002;585421;52730;765;0,13;1,45;281;58,06
2001;567552;39805;484;0,09;1,22;178;58,17
2000;553964;34656;306;0,06;0,88;..;..

