Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;15;33;6,99;0,28
De 5 a 9 anys;11;10;21;4,45;0,18
De 10 a 14 anys;17;7;24;5,08;0,20
De 15 a 19 anys;29;11;40;8,47;0,34
De 20 a 24 anys;35;8;43;9,11;0,36
De 25 a 29 anys;41;19;60;12,71;0,50
De 30 a 34 anys;31;14;45;9,53;0,38
De 35 a 39 anys;60;20;80;16,95;0,67
De 40 a 44 anys;31;24;55;11,65;0,46
De 45 a 49 anys;22;11;33;6,99;0,28
De 50 a 54 anys;20;4;24;5,08;0,20
De 55 a 59 anys;4;4;8;1,69;0,07
De 60 a 64 anys;..;..;5;1,06;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;324;148;472;100,00;3,97
%;68,64;31,36;100,00;;

