Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Tailandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d435
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;16;0,01;0,04;1;6,67
2021;143762;35846;15;0,01;0,04;-3;-16,67
2020;142624;35162;18;0,01;0,05;2;12,50
2019;141339;34205;16;0,01;0,05;-1;-5,88
2018;140569;33656;17;0,01;0,05;-2;-10,53
2017;139705;33592;19;0,01;0,06;2;11,76
2016;140118;34948;17;0,01;0,05;0;0,00
2015;139838;35584;17;0,01;0,05;3;21,43
2014;140214;37328;14;<0,01;0,04;-3;-17,65
2013;141351;39212;17;0,01;0,04;1;6,25
2012;141517;39743;16;0,01;0,04;1;6,67
2011;140428;38928;15;0,01;0,04;-3;-16,67
2010;140262;39258;18;0,01;0,05;1;5,88
2009;138501;38140;17;0,01;0,04;2;13,33
2008;135413;35757;15;0,01;0,04;-1;-6,25
2007;129158;30577;16;0,01;0,05;7;77,78
2006;123983;26460;9;<0,01;0,03;1;12,50
2005;118950;22640;8;<0,01;0,04;3;60,00
2004;112439;17399;5;<0,01;0,03;0;0,00
2003;110743;16682;5;<0,01;0,03;1;25,00
2002;106840;13244;4;<0,01;0,03;0;0,00
2001;103631;10538;4;<0,01;0,04;..;..
2000;101028;8807;..;..;..;..;..

