Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Maresme
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;145;134;279;4,07;0,61
De 5 a 9 años;150;129;279;4,07;0,61
De 10 a 14 años;118;137;255;3,72;0,56
De 15 a 20 años;132;114;246;3,59;0,54
De 20 a 24 años;158;204;362;5,28;0,80
De 25 a 29 años;336;399;735;10,72;1,61
De 30 a 34 años;458;453;911;13,28;2,00
De 35 a 39 años;449;354;803;11,71;1,76
De 40 a 44 años;451;347;798;11,64;1,75
De 44 a 49 años;309;245;554;8,08;1,22
De 50 a 54 años;198;206;404;5,89;0,89
De 55 a 59 años;183;176;359;5,23;0,79
De 60 a 64 años;165;141;306;4,46;0,67
De 65 a 69 años;131;93;224;3,27;0,49
De 70 a 74 años;74;75;149;2,17;0,33
De 75 a 79 años;43;44;87;1,27;0,19
De 80 a 84 años;20;41;61;0,89;0,13
85 años o más;14;32;46;0,67;0,10
Total;3534;3324;6858;100,00;15,07
%;51,53;48,47;100,00;;

