Población extranjera a 1 de enero. Por municipios. 2013
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4264;1193;37,60;27,98
Vendrell, el;5852;1118;35,23;19,10
Cunit;1884;488;15,38;25,90
Arboç, l';1282;89;2,80;6,94
Bisbal del Penedès, la;192;53;1,67;27,60
Santa Oliva;387;50;1,58;12,92
Bellvei;216;37;1,17;17,13
Albinyana;140;36;1,13;25,71
Banyeres del Penedès;283;31;0,98;10,95
Montmell, el;88;27;0,85;30,68
Llorenç del Penedès;119;20;0,63;16,81
Sant Jaume dels Domenys;138;14;0,44;10,14
Bonastre;112;10;0,32;8,93
Masllorenç;67;7;0,22;10,45
Baix Penedès;15024;3173;100,00;21,12

