Distribution by countries. 2013
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2013
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.151,982,2.133,2510,090
Romania,849,727,1.576,1855,152
Italy,294,243,537,632,108
Argentina,176,186,362,426,152
France,148,144,292,344,086
China,114,120,234,275,047
United Kingdom,114,111,225,265,109
Uruguay,93,106,199,234,180
Bolivia,76,109,185,218,039
Ecuador,83,97,180,212,035
Colombia,76,98,174,205,045
Dominican Republic,78,95,173,204,074
Brazil,45,101,146,172,074
Peru,60,85,145,171,051
Germany,73,65,138,162,062
Cuba,53,66,119,140,130
Rusia,37,75,112,132,059
Moldova,60,50,110,129,251
Paraguay,27,72,99,117,068
Chile,44,54,98,115,076
Netherlands,52,32,84,099,088
Pakistan,65,19,84,099,018
Ukraine,30,53,83,098,047
Portugal,50,31,81,095,055
Poland,32,33,65,076,050
Venezuela,29,36,65,076,066
Senegal,50,10,60,071,029
Bulgaria,33,24,57,067,042
Honduras,16,40,56,066,028
"Gambia, the",27,16,43,051,026
Algeria,22,20,42,049,046
United States of America,18,21,39,046,063
Belgium,18,17,35,041,067
Hungary,15,20,35,041,237
Mexico,10,24,34,040,045
Ireland,16,13,29,034,141
Slovakia,12,13,25,029,131
Equatorial Guinea,8,15,23,027,150
Czech Republic,11,11,22,026,115
Sweden,11,5,16,019,047
Philippines,7,8,15,018,014
Austria,7,7,14,016,087
Switzerland,7,6,13,015,041
Malaysia,..,..,13,015,1048
Denmark,7,5,12,014,094
India,5,5,10,012,005
Finland,..,..,8,009,091
Serbia,4,4,8,009,074
Nigeria,..,..,8,009,011
Bangladesh,..,..,8,009,013
Iran (Islamic Republic of),..,..,8,009,109
Turkey,..,..,8,009,076
Andorra,..,..,7,008,076
Lithuania,..,..,7,008,029
Croatia,..,..,7,008,146
Lebanon,..,..,7,008,177
Greece,..,..,6,007,046
Belarus,..,..,6,007,047
Estonia,..,..,6,007,192
Costa Rica,..,..,6,007,102
Japan,..,..,6,007,028
Norway,..,..,5,006,073
Guinea,..,..,5,006,010
Mauritania,..,..,5,006,024
Nicaragua,..,..,5,006,030
Australia,..,..,5,006,093
Bosnia and Herzegovina,..,..,4,005,122
Egypt,..,..,4,005,036
Tunisia,..,..,4,005,069
Canada,..,..,4,005,043
El Salvador,..,..,4,005,017
Panama,..,..,4,005,074
Jordan,..,..,4,005,154
Other countries,29,16,45,053,..
Country unknown,1,0,1,001,..
Total,4.336,4.161,8.497,10000,..

