Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;21;34;3,07;0,07
De 5 a 9 anys;13;9;22;1,99;0,05
De 10 a 14 anys;22;14;36;3,25;0,07
De 15 a 19 anys;20;31;51;4,61;0,11
De 20 a 24 anys;34;48;82;7,41;0,17
De 25 a 29 anys;81;67;148;13,37;0,31
De 30 a 34 anys;81;90;171;15,45;0,36
De 35 a 39 anys;66;74;140;12,65;0,29
De 40 a 44 anys;43;56;99;8,94;0,21
De 45 a 49 anys;46;52;98;8,85;0,20
De 50 a 54 anys;47;40;87;7,86;0,18
De 55 a 59 anys;22;11;33;2,98;0,07
De 60 a 64 anys;10;21;31;2,80;0,06
De 65 a 69 anys;6;23;29;2,62;0,06
De 70 a 74 anys;11;16;27;2,44;0,06
De 75 a 79 anys;7;7;14;1,26;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;524;583;1107;100,00;2,30
%;47,34;52,66;100,00;;

