Total and foreign population series. 2000-2022
Reus
Geographical origin: Slovakia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d144
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,12,0.01,0.06,-3,-20.00
2021,106084,18058,15,0.01,0.08,0,0.00
2020,106168,17683,15,0.01,0.08,0,0.00
2019,104373,16441,15,0.01,0.09,3,25.00
2018,103477,15661,12,0.01,0.08,1,9.09
2017,103123,15156,11,0.01,0.07,0,0.00
2016,103615,15913,11,0.01,0.07,-2,-15.38
2015,103194,16117,13,0.01,0.08,1,8.33
2014,104962,17874,12,0.01,0.07,-4,-25.00
2013,106790,19830,16,0.01,0.08,-4,-20.00
2012,107211,20353,20,0.02,0.10,-1,-4.76
2011,106709,20243,21,0.02,0.10,1,5.00
2010,106622,20565,20,0.02,0.10,-7,-25.93
2009,107118,20707,27,0.03,0.13,-1,-3.57
2008,107770,20626,28,0.03,0.14,9,47.37
2007,104835,17502,19,0.02,0.11,-1,-5.00
2006,101767,14119,20,0.02,0.14,0,0.00
2005,99505,11760,20,0.02,0.17,8,66.67
2004,96642,8582,12,0.01,0.14,2,20.00
2003,94407,6366,10,0.01,0.16,..,..
2002,91616,4155,..,..,..,..,..
2001,90056,2674,..,..,..,..,..
2000,89179,1710,..,..,..,..,..

