Població estrangera a 1 de gener. Per municipis. 2006
Alt Urgell
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1668;676;73,00;40,53
Ribera d'Urgellet;134;48;5,18;35,82
Valls de Valira, les;83;47;5,08;56,63
Montferrer i Castellbò;107;41;4,43;38,32
Valls d'Aguilar, les;33;31;3,35;93,94
Vansa i Fórnols, la;30;21;2,27;70,00
Oliana;196;18;1,94;9,18
Organyà;87;15;1,62;17,24
Coll de Nargó;53;11;1,19;20,75
Josa i Tuixén;10;4;0,43;40,00
Peramola;27;4;0,43;14,81
Arsèguel;7;4;0,43;57,14
Resta de municipis;50;6;0,65;12,00
Alt Urgell;2485;926;100,00;37,26

