Población extranjera a 1 de enero. Por municipios. 2018
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;5824;807;52,88;13,86
Pobla de Segur, la;2939;434;28,44;14,77
Isona i Conca Dellà;1028;94;6,16;9,14
Torre de Cabdella, la;747;40;2,62;5,35
Salàs de Pallars;324;32;2,10;9,88
Talarn;651;22;1,44;3,38
Conca de Dalt;428;20;1,31;4,67
Abella de la Conca;181;19;1,25;10,50
Senterada;139;18;1,18;12,95
Sant Esteve de la Sarga;129;13;0,85;10,08
Gavet de la Conca;274;11;0,72;4,01
Llimiana;142;8;0,52;5,63
Sarroca de Bellera;120;5;0,33;4,17
Resto de municipios;165;3;0,20;1,82
Pallars Jussà;13091;1526;100,00;11,66

