Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;304;251;555;6,97;0,06
De 5 a 9 años;171;161;332;4,17;0,03
De 10 a 14 años;141;140;281;3,53;0,03
De 15 a 20 años;142;166;308;3,87;0,03
De 20 a 24 años;192;247;439;5,51;0,05
De 25 a 29 años;503;654;1157;14,52;0,12
De 30 a 34 años;540;721;1261;15,83;0,13
De 35 a 39 años;522;587;1109;13,92;0,11
De 40 a 44 años;391;490;881;11,06;0,09
De 44 a 49 años;263;373;636;7,98;0,07
De 50 a 54 años;170;263;433;5,44;0,04
De 55 a 59 años;93;156;249;3,13;0,03
De 60 a 64 años;46;76;122;1,53;0,01
De 65 a 69 años;33;62;95;1,19;<0,01
De 70 a 74 años;23;40;63;0,79;<0,01
De 75 a 79 años;11;20;31;0,39;<0,01
De 80 a 84 años;5;9;14;0,18;<0,01
85 años o más;..;..;..;..;..
Total;3550;4416;7966;100,00;0,82
%;44,56;55,44;100,00;;

