Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;12;17;29;4,35
De 5 a 9 anys;15;25;40;6,00
De 10 a 14 anys;34;16;50;7,50
De 15 a 19 anys;36;23;59;8,85
De 20 a 24 anys;44;26;70;10,49
De 25 a 29 anys;45;20;65;9,75
De 30 a 34 anys;57;22;79;11,84
De 35 a 39 anys;41;18;59;8,85
De 40 a 44 anys;29;13;42;6,30
De 45 a 49 anys;20;10;30;4,50
De 50 a 54 anys;15;10;25;3,75
De 55 a 59 anys;15;4;19;2,85
De 60 a 64 anys;11;13;24;3,60
De 65 a 69 anys;13;15;28;4,20
De 70 a 74 anys;11;5;16;2,40
De 75 a 79 anys;8;11;19;2,85
De 80 a 84 anys;..;..;8;1,20
85 anys o més;..;..;5;0,75
Total;414;253;667;100,00
%;62,07;37,93;100,00;

