Població estrangera a 1 de gener. Per continents. 2022
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;12165;11549;23714;36,66;100,00
Unió Europea (27);8848;8154;17002;26,28;71,70
Europa central i oriental;1591;2097;3688;5,70;15,55
Resta d'Europa;1725;1297;3022;4,67;12,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;11904;9243;21147;32,69;100,00
Àfrica oriental;20;17;37;0,06;0,17
Àfrica central;39;47;86;0,13;0,41
Àfrica del Nord;10811;8788;19599;30,29;92,68
Àfrica del Sud;14;15;29;0,04;0,14
Àfrica occidental;1017;375;1392;2,15;6,58
No hi consta país;..;..;4;<0,01;0,02
 ;;;;;
Amèrica;6696;8683;15379;23,77;100,00
Amèrica del Nord;370;310;680;1,05;4,42
Amèrica Central;566;1208;1774;2,74;11,54
Carib;631;743;1374;2,12;8,93
Amèrica del Sud;5129;6421;11550;17,85;75,10
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2506;1870;4376;6,76;100,00
Àsia central;26;49;75;0,12;1,71
Àsia oriental;907;927;1834;2,83;41,91
Àsia del Sud;1416;683;2099;3,24;47,97
Àsia del Sud-est;89;137;226;0,35;5,16
Orient Mitjà;68;69;137;0,21;3,13
No hi consta país;..;..;5;<0,01;0,11
 ;;;;;
Oceania;44;26;70;0,11;100,00
Austràlia i Nova Zelanda;44;26;70;0,11;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;8;0,01;100,00
 ;;;;;
Total;33322;31372;64694;100,00;..

