Población extranjera a 1 de enero. Por países. 2006
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1351;1524;2875;28,95;3,32
Bolívia;1099;1423;2522;25,39;7,13
Colombia;367;434;801;8,06;1,85
Argentina;401;380;781;7,86;2,06
Perú;250;255;505;5,08;1,71
Uruguay;225;232;457;4,60;3,04
República Dominicana;180;244;424;4,27;2,54
Brasil;136;194;330;3,32;2,02
Paraguay;94;158;252;2,54;4,66
Cuba;94;150;244;2,46;3,01
Chile;109;119;228;2,30;1,54
Venezuela;67;110;177;1,78;2,13
México;57;78;135;1,36;1,52
Honduras;42;56;98;0,99;1,90
Estados Unidos de América;27;24;51;0,51;0,92
Nicaragua;9;8;17;0,17;3,50
Canada;..;..;11;0,11;1,48
Guatemala;4;5;9;0,09;2,12
Panamá;..;..;6;0,06;1,55
El Salvador;..;..;4;0,04;0,30
Resto de países;..;..;5;0,05;..
Total continent;4519;5413;9932;100,00;..

