Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;75;160;6,04;2,17
De 5 a 9 anys;73;78;151;5,70;2,04
De 10 a 14 anys;68;73;141;5,33;1,91
De 15 a 19 anys;74;88;162;6,12;2,19
De 20 a 24 anys;150;209;359;13,56;4,86
De 25 a 29 anys;194;241;435;16,43;5,89
De 30 a 34 anys;167;223;390;14,73;5,28
De 35 a 39 anys;125;157;282;10,65;3,82
De 40 a 44 anys;77;129;206;7,78;2,79
De 45 a 49 anys;64;94;158;5,97;2,14
De 50 a 54 anys;32;43;75;2,83;1,02
De 55 a 59 anys;20;36;56;2,12;0,76
De 60 a 64 anys;7;11;18;0,68;0,24
De 65 a 69 anys;7;16;23;0,87;0,31
De 70 a 74 anys;..;..;10;0,38;0,14
De 75 a 79 anys;..;..;9;0,34;0,12
De 80 a 84 anys;..;..;6;0,23;0,08
85 anys o més;..;..;6;0,23;0,08
Total;1147;1500;2647;100,00;35,84
%;43,33;56,67;100,00;;

