Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;1364;1,53;9,85;-13;-0,94
2021;89300;14055;1377;1,54;9,80;-47;-3,30
2020;89936;14356;1424;1,58;9,92;101;7,63
2019;88592;13212;1323;1,49;10,01;111;9,16
2018;87173;12127;1212;1,39;9,99;34;2,89
2017;86610;11635;1178;1,36;10,12;34;2,97
2016;86072;11348;1144;1,33;10,08;79;7,42
2015;86376;11893;1065;1,23;8,95;94;9,68
2014;86234;12959;971;1,13;7,49;-56;-5,45
2013;86687;13870;1027;1,18;7,40;-16;-1,53
2012;87458;14961;1043;1,19;6,97;85;8,87
2011;87243;15171;958;1,10;6,31;27;2,90
2010;87240;15498;931;1,07;6,01;94;11,23
2009;86519;14929;837;0,97;5,61;109;14,97
2008;85180;13383;728;0,85;5,44;124;20,53
2007;84477;12297;604;0,71;4,91;-136;-18,38
2006;84289;10867;740;0,88;6,81;186;33,57
2005;84131;9978;554;0,66;5,55;178;47,34
2004;83327;8151;376;0,45;4,61;126;50,40
2003;82817;6525;250;0,30;3,83;125;100,00
2002;81881;4547;125;0,15;2,75;59;89,39
2001;81145;2694;66;0,08;2,45;23;53,49
2000;80998;1613;43;0,05;2,67;..;..

