Població estrangera a 1 de gener. Per municipis. 2008
Província: Lleida
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;1097;27,81;4,57
Guissona;2470;900;22,82;36,44
Tàrrega;3457;408;10,34;11,80
Cervera;2016;157;3,98;7,79
Artesa de Segre;885;102;2,59;11,53
Mollerussa;3630;92;2,33;2,53
Tremp;1038;85;2,16;8,19
Portella, la;284;83;2,10;29,23
Balaguer;3394;82;2,08;2,42
Ponts;517;79;2,00;15,28
Sant Guim de Freixenet;201;63;1,60;31,34
Torà;263;56;1,42;21,29
Pont de Suert, el;472;55;1,39;11,65
Solsona;1652;53;1,34;3,21
Oliana;285;43;1,09;15,09
Agramunt;984;41;1,04;4,17
Vielha e Mijaran;1497;39;0,99;2,61
Seu d'Urgell, la;2127;36;0,91;1,69
Borges Blanques, les;723;34;0,86;4,70
Bellvís;507;34;0,86;6,71
Alcarràs;1593;26;0,66;1,63
Torrefarrera;367;19;0,48;5,18
Palau d'Anglesola, el;133;17;0,43;12,78
Torregrossa;273;14;0,35;5,13
Bellpuig;947;14;0,35;1,48
Verdú;81;13;0,33;16,05
Sant Llorenç de Morunys;171;13;0,33;7,60
Alpicat;381;13;0,33;3,41
Poal, el;44;12;0,30;27,27
Castelló de Farfanya;36;12;0,30;33,33
Rosselló;363;11;0,28;3,03
Linyola;406;10;0,25;2,46
Barbens;128;10;0,25;7,81
Bell-lloc d'Urgell;355;9;0,23;2,54
Arbeca;346;8;0,20;2,31
Almenar;374;8;0,20;2,14
Alguaire;479;8;0,20;1,67
Alcoletge;238;8;0,20;3,36
Albesa;136;8;0,20;5,88
Albatàrrec;204;8;0,20;3,92
Vilanova de Bellpuig;89;7;0,18;7,87
Menàrguens;62;7;0,18;11,29
Granja d'Escarp, la;127;7;0,18;5,51
Anglesola;126;7;0,18;5,56
Torre de Cabdella, la;24;6;0,15;25,00
Miralcamp;97;6;0,15;6,19
Bellver de Cerdanya;321;6;0,15;1,87
Torre-serona;20;5;0,13;25,00
Maials;80;5;0,13;6,25
Les;253;5;0,13;1,98
Ivorra;11;5;0,13;45,45
Artesa de Lleida;105;5;0,13;4,76
Naut Aran;190;5;0,13;2,63
Almacelles;795;5;0,13;0,63
Resta de municipis;9593;83;2,10;0,87
Província: Lleida;69366;3944;100,00;5,69

