Población a 1 de enero. Total y extranjera. 2000-2022
Prat de Llobregat, el
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;65030;6121;25;0,04;0,41;-5;-16,67
2021;65532;6231;30;0,05;0,48;3;11,11
2020;65385;6122;27;0,04;0,44;1;3,85
2019;64599;5531;26;0,04;0,47;-7;-21,21
2018;64132;5072;33;0,05;0,65;4;13,79
2017;63897;4828;29;0,05;0,60;0;0,00
2016;63457;4764;29;0,05;0,61;-3;-9,38
2015;63014;4559;32;0,05;0,70;0;0,00
2014;62866;4860;32;0,05;0,66;6;23,08
2013;63419;5576;26;0,04;0,47;-1;-3,70
2012;63162;5682;27;0,04;0,48;0;0,00
2011;63499;6013;27;0,04;0,45;-8;-22,86
2010;63434;6215;35;0,06;0,56;8;29,63
2009;63418;6188;27;0,04;0,44;-3;-10,00
2008;62899;5633;30;0,05;0,53;-3;-9,09
2007;62663;5076;33;0,05;0,65;1;3,12
2006;63069;4868;32;0,05;0,66;-2;-5,88
2005;63190;4269;34;0,05;0,80;9;36,00
2004;63148;3600;25;0,04;0,69;-4;-13,79
2003;63312;3078;29;0,05;0,94;-3;-9,38
2002;63112;2218;32;0,05;1,44;0;0,00
2001;63139;1652;32;0,05;1,94;6;23,08
2000;62956;1182;26;0,04;2,20;..;..

