Distribution by countries of the subcontinent. 2016
Santa Coloma de Gramenet
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,282,288,570,4509,063
Italy,112,73,185,1464,037
Portugal,43,41,84,665,071
Bulgaria,42,40,82,649,071
Poland,24,42,66,522,065
France,35,29,64,506,020
Netherlands,19,27,46,364,053
United Kingdom,26,16,42,332,022
Germany,15,15,30,237,016
Austria,9,6,15,119,109
Czech Republic,..,..,12,095,074
Belgium,..,..,11,087,023
Hungary,..,..,11,087,068
Ireland,..,..,7,055,035
Lithuania,..,..,7,055,035
Slovakia,..,..,7,055,050
Estonia,..,..,6,047,147
Sweden,..,..,4,032,014
Latvia,..,..,4,032,046
Other countries,..,..,11,087,..
Total subcontinent,632,632,1.264,10000,..

