Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ponent
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;17;24;4,82;0,04
De 5 a 9 años;7;13;20;4,02;0,03
De 10 a 14 años;10;5;15;3,01;0,02
De 15 a 20 años;10;19;29;5,82;0,04
De 20 a 24 años;24;18;42;8,43;0,06
De 25 a 29 años;31;44;75;15,06;0,12
De 30 a 34 años;19;28;47;9,44;0,07
De 35 a 39 años;26;27;53;10,64;0,08
De 40 a 44 años;37;31;68;13,65;0,11
De 44 a 49 años;27;31;58;11,65;0,09
De 50 a 54 años;20;15;35;7,03;0,05
De 55 a 59 años;6;6;12;2,41;0,02
De 60 a 64 años;7;4;11;2,21;0,02
De 65 a 69 años;..;..;4;0,80;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;233;265;498;100,00;0,77
%;46,79;53,21;100,00;;

