Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Castelldefels
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;23;44;5,07;0,31
De 5 a 9 anys;28;24;52;5,99;0,36
De 10 a 14 anys;34;25;59;6,80;0,41
De 15 a 19 anys;14;18;32;3,69;0,22
De 20 a 24 anys;14;15;29;3,34;0,20
De 25 a 29 anys;30;31;61;7,03;0,43
De 30 a 34 anys;36;44;80;9,22;0,56
De 35 a 39 anys;59;47;106;12,21;0,74
De 40 a 44 anys;68;54;122;14,06;0,85
De 45 a 49 anys;51;32;83;9,56;0,58
De 50 a 54 anys;24;19;43;4,95;0,30
De 55 a 59 anys;27;16;43;4,95;0,30
De 60 a 64 anys;15;19;34;3,92;0,24
De 65 a 69 anys;17;20;37;4,26;0,26
De 70 a 74 anys;14;11;25;2,88;0,17
De 75 a 79 anys;..;..;6;0,69;0,04
De 80 a 84 anys;..;..;5;0,58;0,03
85 anys o més;..;..;7;0,81;0,05
Total;462;406;868;100,00;6,06
%;53,23;46,77;100,00;;

