Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d414
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,6,<0.01,0.02,-1,-14.29
2021,195098,32797,7,<0.01,0.02,-1,-12.50
2020,194127,32536,8,<0.01,0.02,0,0.00
2019,190973,30487,8,<0.01,0.03,0,0.00
2018,188841,29128,8,<0.01,0.03,1,14.29
2017,187471,28129,7,<0.01,0.02,-2,-22.22
2016,188358,29360,9,<0.01,0.03,0,0.00
2015,188026,29838,9,<0.01,0.03,-1,-10.00
2014,190249,32275,10,<0.01,0.03,3,42.86
2013,193455,36091,7,<0.01,0.02,-1,-12.50
2012,193535,36673,8,<0.01,0.02,0,0.00
2011,191947,36388,8,<0.01,0.02,-3,-27.27
2010,190440,36317,11,<0.01,0.03,1,10.00
2009,189226,35921,10,<0.01,0.03,1,11.11
2008,187403,34913,9,<0.01,0.03,2,28.57
2007,180196,29327,7,<0.01,0.02,0,0.00
2006,173539,24418,7,<0.01,0.03,2,40.00
2005,167889,20749,5,<0.01,0.02,..,..
2004,161090,15707,..,..,..,..,..
2003,156312,12623,..,..,..,..,..
2002,150762,8952,..,..,..,..,..
2001,146522,6257,..,..,..,..,..
2000,143462,4429,..,..,..,..,..

