Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;35;58;4,21;1,88
De 5 a 9 años;45;36;81;5,88;2,63
De 10 a 14 años;50;61;111;8,06;3,60
De 15 a 20 años;36;43;79;5,74;2,56
De 20 a 24 años;48;55;103;7,48;3,34
De 25 a 29 años;92;132;224;16,27;7,27
De 30 a 34 años;113;119;232;16,85;7,53
De 35 a 39 años;93;93;186;13,51;6,04
De 40 a 44 años;72;60;132;9,59;4,29
De 44 a 49 años;51;31;82;5,95;2,66
De 50 a 54 años;23;25;48;3,49;1,56
De 55 a 59 años;5;8;13;0,94;0,42
De 60 a 64 años;5;11;16;1,16;0,52
De 65 a 69 años;..;..;6;0,44;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;663;714;1377;100,00;44,71
%;48,15;51,85;100,00;;

