Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,1110,1.86,10.50,120,12.12
2021,59163,10188,990,1.67,9.72,130,15.12
2020,58620,9843,860,1.47,8.74,174,25.36
2019,57590,8892,686,1.19,7.71,154,28.95
2018,56613,7908,532,0.94,6.73,36,7.26
2017,56184,7630,496,0.88,6.50,39,8.53
2016,55999,7490,457,0.82,6.10,8,1.78
2015,56063,7534,449,0.80,5.96,-81,-15.28
2014,56036,7808,530,0.95,6.79,-140,-20.90
2013,56106,8346,670,1.19,8.03,-87,-11.49
2012,55855,8346,757,1.36,9.07,-147,-16.26
2011,55597,8520,904,1.63,10.61,-139,-13.33
2010,55439,8600,1043,1.88,12.13,-47,-4.31
2009,55339,8517,1090,1.97,12.80,127,13.19
2008,54437,7814,963,1.77,12.32,125,14.92
2007,53507,7073,838,1.57,11.85,66,8.55
2006,52834,6435,772,1.46,12.00,43,5.90
2005,51786,5548,729,1.41,13.14,94,14.80
2004,50616,4553,635,1.25,13.95,114,21.88
2003,49625,3634,521,1.05,14.34,161,44.72
2002,48796,2848,360,0.74,12.64,205,132.26
2001,47940,2159,155,0.32,7.18,79,103.95
2000,47464,1653,76,0.16,4.60,..,..

