Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pla de l'Estany
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;21;43;6,55;0,87
De 5 a 9 anys;27;28;55;8,38;1,11
De 10 a 14 anys;30;27;57;8,69;1,15
De 15 a 19 anys;37;14;51;7,77;1,03
De 20 a 24 anys;60;23;83;12,65;1,68
De 25 a 29 anys;62;18;80;12,20;1,62
De 30 a 34 anys;41;17;58;8,84;1,17
De 35 a 39 anys;39;16;55;8,38;1,11
De 40 a 44 anys;20;31;51;7,77;1,03
De 45 a 49 anys;22;29;51;7,77;1,03
De 50 a 54 anys;18;10;28;4,27;0,57
De 55 a 59 anys;..;..;14;2,13;0,28
De 60 a 64 anys;..;..;21;3,20;0,43
De 65 a 69 anys;..;..;8;1,22;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;419;237;656;100,00;13,29
%;63,87;36,13;100,00;;

