Foreign population by age and sex. 2018
Comarques Gironines
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,798,750,1.548,395,109
5-9 years,802,779,1.581,404,111
10-14 years,774,748,1.522,389,107
15-19 years,825,811,1.636,418,115
20-24 years,953,997,1.950,498,137
25-29 years,1.247,1.541,2.788,712,196
30-34 years,1.632,1.928,3.560,909,250
35-39 years,1.814,2.001,3.815,974,268
40-44 years,2.113,1.731,3.844,982,270
45-49 years,1.862,1.519,3.381,863,237
50-54 years,1.624,1.319,2.943,751,206
55-59 years,1.229,1.085,2.314,591,162
60-64 years,988,1.014,2.002,511,140
65-69 years,1.059,1.007,2.066,528,145
70-74 years,905,913,1.818,464,128
75-79 years,651,590,1.241,317,087
80-84 years,369,321,690,176,048
85 years or more,215,249,464,118,033
Total,19.860,19.303,39.163,10000,2748
%,5071,4929,10000,,

