Població estrangera a 1 de gener. Per països. 2014
Província: Girona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Filipines;152;155;307;74,33;2,88
Tailàndia;10;44;54;13,08;15,04
Indonèsia;4;13;17;4,12;11,04
Vietnam;6;5;11;2,66;7,75
Singapur;..;..;10;2,42;10,64
Cambodja;..;..;7;1,69;50,00
Malàisia;..;..;5;1,21;4,10
Resta de països;..;..;..;..;..
Total subcontinent;183;230;413;100,00;..

