Total and foreign population series. 2000-2022
Bages
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,180873,23017,17,<0.01,0.07,0,0.00
2021,180962,23276,17,<0.01,0.07,8,88.89
2020,180575,22743,9,<0.01,0.04,-1,-10.00
2019,178885,20817,10,<0.01,0.05,-5,-33.33
2018,176485,18775,15,<0.01,0.08,2,15.38
2017,175095,17798,13,<0.01,0.07,4,44.44
2016,174381,17490,9,<0.01,0.05,-1,-10.00
2015,174604,17901,10,<0.01,0.06,-1,-9.09
2014,175527,19362,11,<0.01,0.06,-2,-15.38
2013,176842,21193,13,<0.01,0.06,0,0.00
2012,177190,21645,13,<0.01,0.06,-1,-7.14
2011,177032,21447,14,<0.01,0.07,2,16.67
2010,176312,21205,12,<0.01,0.06,6,100.00
2009,175874,21203,6,<0.01,0.03,0,0.00
2008,172596,18865,6,<0.01,0.03,0,0.00
2007,168324,15722,6,<0.01,0.04,-1,-14.29
2006,164858,13682,7,<0.01,0.05,0,0.00
2005,161060,11665,7,<0.01,0.06,..,..
2004,157339,9191,..,..,..,..,..
2003,154084,7353,..,..,..,..,..
2002,150685,5025,..,..,..,..,..
2001,148254,3001,..,..,..,..,..
2000,147024,1914,..,..,..,..,..

