Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d109
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,12,<0.01,0.04,0,0.00
2021,195098,32797,12,<0.01,0.04,1,9.09
2020,194127,32536,11,<0.01,0.03,0,0.00
2019,190973,30487,11,<0.01,0.04,3,37.50
2018,188841,29128,8,<0.01,0.03,-5,-38.46
2017,187471,28129,13,<0.01,0.05,-1,-7.14
2016,188358,29360,14,<0.01,0.05,2,16.67
2015,188026,29838,12,<0.01,0.04,..,..
2014,190249,32275,..,..,..,..,..
2013,193455,36091,6,<0.01,0.02,-4,-40.00
2012,193535,36673,10,<0.01,0.03,-1,-9.09
2011,191947,36388,11,<0.01,0.03,0,0.00
2010,190440,36317,11,<0.01,0.03,6,120.00
2009,189226,35921,5,<0.01,0.01,..,..
2008,187403,34913,..,..,..,..,..
2007,180196,29327,4,<0.01,0.01,-1,-20.00
2006,173539,24418,5,<0.01,0.02,..,..
2005,167889,20749,..,..,..,..,..
2004,161090,15707,..,..,..,..,..
2003,156312,12623,4,<0.01,0.03,..,..
2002,150762,8952,..,..,..,..,..
2001,146522,6257,..,..,..,..,..
2000,143462,4429,..,..,..,..,..

