Població estrangera a 1 de gener. Per països. 2004
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;623;632;1255;35,68;4,12
Colòmbia;255;384;639;18,17;1,71
Uruguai;255;256;511;14,53;5,11
Equador;141;223;364;10,35;0,43
Brasil;71;168;239;6,80;2,95
Xile;101;93;194;5,52;1,93
Perú;56;102;158;4,49;0,72
Veneçuela;38;66;104;2,96;1,90
Bolívia;11;27;38;1,08;0,29
Paraguai;5;10;15;0,43;1,07
Total subcontinent;1556;1961;3517;100,00;..

