Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;47;94;5,57;0,29
De 5 a 9 anys;46;48;94;5,57;0,29
De 10 a 14 anys;42;32;74;4,38;0,23
De 15 a 19 anys;34;51;85;5,03;0,26
De 20 a 24 anys;56;57;113;6,69;0,35
De 25 a 29 anys;47;76;123;7,28;0,38
De 30 a 34 anys;58;138;196;11,60;0,61
De 35 a 39 anys;90;125;215;12,73;0,67
De 40 a 44 anys;78;121;199;11,78;0,62
De 45 a 49 anys;81;79;160;9,47;0,50
De 50 a 54 anys;54;57;111;6,57;0,34
De 55 a 59 anys;39;48;87;5,15;0,27
De 60 a 64 anys;29;50;79;4,68;0,24
De 65 a 69 anys;12;18;30;1,78;0,09
De 70 a 74 anys;5;8;13;0,77;0,04
De 75 a 79 anys;..;..;6;0,36;0,02
De 80 a 84 anys;..;..;6;0,36;0,02
85 anys o més;..;..;4;0,24;0,01
Total;722;967;1689;100,00;5,23
%;42,75;57,25;100,00;;

