Població estrangera a 1 de gener. Per països. 2004
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;425;505;930;45,28;1,10
Bolívia;189;194;383;18,65;2,95
Argentina;133;121;254;12,37;0,83
Colòmbia;64;98;162;7,89;0,43
Xile;66;40;106;5,16;1,06
Uruguai;52;39;91;4,43;0,91
Perú;36;28;64;3,12;0,29
Brasil;9;29;38;1,85;0,47
Veneçuela;10;12;22;1,07;0,40
Paraguai;..;..;4;0,19;0,29
Total subcontinent;985;1069;2054;100,00;..

