Població estrangera a 1 de gener. Per països. 2015
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;248;244;492;64,74;0,96
Pakistan;141;58;199;26,18;0,47
Índia;15;9;24;3,16;0,12
Filipines;6;7;13;1,71;0,13
Japó;..;..;9;1,18;0,40
Síria;..;..;7;0,92;0,85
Uzbekistan;..;..;4;0,53;2,37
Resta de països;4;8;12;1,58;..
Total continent;420;340;760;100,00;..

